2013-2014 Baseball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln Southeast (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,Lincoln Pius X,B,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/14,Lincoln East,A,12,15,3,W,8,1,,44,&nbsp;,,
03/29/14,Omaha Burke,A,9,17,3,L,1,3,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/14,Millard West,A,23,7,1,L,2,5,,39,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
04/01/14,@ Omaha Westside,A,30,3,1,L,2,5,,39,&nbsp;,,
04/02/14,Lincoln Southwest,A,18,12,2,L,2,6,,36,&nbsp;,,
04/04/14,Lincoln North Star,A,12,13,3,L,6,9,(9 inn),33,&nbsp;,,
04/07/14,Grand Island,A,17,6,2,L,0,1,,36,&nbsp;,,
04/08/14,Elkhorn,B,18,12,2,W,3,2,,47,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Millard West,A,23,7,1,L,3,4,,39,Millard West Invite,Millard West High School,
04/11,Lincoln Southwest,A,18,12,2,W,11,9,,47,Millard West Invite,Millard West High School,
04/12,Millard North,A,18,12,2,L,5,9,,36,Millard West Invite,Millard West High School,
04/15/14,Norfolk,A,4,24,4,W,12,1,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln High,A,5,21,4,W,15,1,(5 inn.),41,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln East,A,12,15,3,L,5,6,,33,Heartland Athletic Conference,Ryder Park,
04/18,Lincoln Northeast,A,14,15,3,W,13,0,,44,Heartland Athletic Conference,Ryder Park,
04/23/14,@ Lincoln Northeast,A,14,15,3,W,8,4,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Omaha Westside,A,30,3,1,L,11,12,,39,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Gretna,B,13,13,2,W,12,0,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Papillion-LaVista,A,17,14,2,L,6,8,,36,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,Millard South,A,20,9,2,L,2,7,,36,&nbsp;,,
04/29/14,@ Columbus,A,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Nebraska City,B,5,19,4,W,14,1,,41,Ralston Invite,Orval Smith Field,
05/01,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,7,2,,47,Ralston Invite,Orval Smith Field,
05/02,Omaha Skutt Catholic,B,16,6,2,W,1,0,,47,Ralston Invite,Orval Smith Field,
05/06/14,@ Lincoln High,A,5,21,4,W,7,5,,41,&nbsp;,,
05/10/14,Lincoln Southwest,A,18,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.080
