2009-2010 Baseball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Gross Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,@ Beatrice,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,@ Papillion-LaVista South,A,24,6,1,W,4,2,,52,&nbsp;,,
03/25/10,Gretna,B,15,6,2,L,3,11,,36,&nbsp;,,
03/29/10,South Sioux City,B,11,6,2,W,7,1,,47,&nbsp;,,
03/30/10,@ Omaha Bryan,A,12,17,3,L,9,10,,35,&nbsp;,,
04/01/10,Omaha Burke,A,14,14,2,W,2,1,,49,&nbsp;,,
04/05/10,Ralston,B,11,11,2,L,2,6,,36,&nbsp;,,
04/06/10,@ Bellevue West,A,14,13,2,W,16,5,,49,&nbsp;,,
04/07/10,Omaha Central,A,6,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/10,Columbus,A,14,15,3,W,4,1,,46,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/10/10,Omaha Northwest,A,2,23,4,W,10,0,(5 in.),43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/12/10,@ Millard North,A,24,8,1,L,0,10,,41,&nbsp;,,
04/14/10,@ Lincoln Southwest,A,19,11,2,L,3,9,,38,&nbsp;,,
04/19/10,@ Lincoln North Star,A,16,11,2,L,6,9,,38,&nbsp;,,
04/20/10,@ Omaha Skutt Catholic,B,17,7,2,L,5,6,,36,&nbsp;,,
04/22/10,@ Ralston,B,11,11,2,W,9,2,,47,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/26/10,@ Archbishop Bergan,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,@ Elkhorn,A,16,14,2,L,4,9,,38,&nbsp;,,
04/28/10,Papillion-LaVista,A,22,5,1,L,2,8,,41,&nbsp;,,
04/29/10,Lincoln Pius X,B,16,9,2,L,5,7,,36,&nbsp;,,
05/01/10,Omaha Roncalli Catholic,B,7,16,3,W,12,8,,44,&nbsp;,,
05/03/10,@ Waverly,B,8,9,3,L,2,3,,33,&nbsp;,,
05/05/10,Millard West,A,30,3,1,L,4,15,(5 in.),41,&nbsp;,,
05/08/10,Blair,B,15,11,2,W,5,2,,47,&nbsp;,,
05/11/10,@ Omaha Skutt Catholic,B,17,7,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,41.318
