2013-2014 Girls Basketball Team Report for Omaha Marian
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Marian (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,Lincoln Southwest,A,15,10,2,L,46,63,,36,Platte River Classic,Grand Island/North Platte,
12/07,Grand Island,A,8,15,3,L,57,59,,33,Platte River Classic,Grand Island/North Platte,
12/13/13,@ Bellevue East,A,17,8,2,L,39,76,,36,&nbsp;,,
12/14/13,@ Lincoln Southeast,A,14,11,2,L,46,66,,36,&nbsp;,,
12/19/13,Omaha North,A,5,18,4,W,67,58,,41,&nbsp;,,
12/21/13,@ Omaha Burke,A,4,19,4,L,40,53,,30,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Bellevue East,A,17,8,2,L,40,74,,36,Metro ,Benson/UNO,
12/30,Omaha Burke,A,4,19,4,W,53,32,,41,Metro ,Benson/UNO,
01/09/14,Millard South,A,9,14,3,L,51,54,,33,&nbsp;,,
01/11/14,Lincoln East,A,9,15,3,L,39,57,,33,&nbsp;,,
01/16/14,Papillion-LaVista,A,15,9,2,L,39,57,,36,&nbsp;,,
01/17/14,@ Omaha Northwest,A,15,9,2,L,22,68,,36,&nbsp;,,
01/24/14,@ Omaha South,A,4,19,4,L,47,56,,30,&nbsp;,,
01/25/14,Kearney,A,19,6,1,L,38,67,,39,&nbsp;,,
01/28/14,@ Omaha Central,A,11,11,2,L,37,65,,36,&nbsp;,,
01/30/14,@ Papillion-LaVista South,A,7,16,3,L,49,58,,33,&nbsp;,,
02/06/14,@ Bellevue West,A,24,2,1,L,46,87,,39,&nbsp;,,
02/07/14,Millard North,A,14,10,2,L,38,77,,36,&nbsp;,,
02/11/14,@ Millard West,A,23,3,1,L,44,81,,39,&nbsp;,,
02/13/14,Omaha Bryan,A,0,23,4,W,57,14,,41,&nbsp;,,
02/18/14,@ Omaha Westside,A,16,8,2,L,50,55,,36,&nbsp;,,
02/22/14,@ Omaha Benson,A,23,2,1,L,26,70,,39,&nbsp;,,
02/25/14,@ Omaha Benson,A,23,2,1,L,38,68,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.261
