2003-2004 Volleyball Team Report for Tekamah-Herman
This report was generated on 12/27/17 at 8:43 am EST

Tekamah-Herman (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Omaha Duchesne Academy,B,12,12,2,L,1,2,,35,&nbsp;,,
09/06/03,Boys Town,C1,8,12,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boystown Tournament,Boystown,
09/09/03,Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Centura,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/13/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Tournament,Kearney Catholic,
09/16/03,@ West Point,C1,11,11,2,L,1,2,,33,&nbsp;,,
09/20/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/20/03,Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/20/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/30/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/30/03,Oakland-Craig,C1,19,8,2,L,0,2,,38,&nbsp;,,
10/02/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/07/03,Pender,C2,10,17,3,L,1,2,,33,&nbsp;,,
10/09/03,@ North Bend Central,C1,15,11,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/16/03,Stanton,C2,5,21,4,W,2,1,,40,&nbsp;,,
10/16/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,Scribner-Snyder,C2,8,17,3,W,2,1,,40,&nbsp;,,
10/27/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,3,0,,40,&nbsp;,,
11/03/03,Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
11/03/03,Arlington,C1,6,20,4,W,2,1,,40,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.545
