2010-2011 Volleyball Team Report for Cedar Bluffs
This report was generated on 12/09/12 at 11:28 pm CST

Cedar Bluffs (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,East Butler,C2,2,26,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/02/10,Mead,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/07/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Dodge)</font>,,
09/07/10,Dodge,D2,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Dodge)</font>,,
09/09/10,Yutan,C2,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/09/10,Omaha Brownell-Talbot,C2,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Yutan)</font>,,
09/14/10,Nebraska Lutheran,D2,11,15,3,W,3,2,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Douglas County West,C1,11,18,3,W,2,0,,47,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Walthill,D1,7,13,3,W,2,0,,44,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Concordia,C1,22,8,2,L,0,2,,39,Cedar Bluffs Invitational,Midland Lutheran College,
09/21/10,Weeping Water,C2,13,15,3,W,3,2,,46,&nbsp;,,
09/23/10,Tekamah-Herman,C1,15,9,2,W,2,0,,50,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/23/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Leigh Invite (1-Day Tournament, >4 Teams),Leigh,
09/25,Omaha Nation,D1,3,21,4,W,1,0,(Forfeit),41,Leigh Invite,Leigh,
09/25,Lindsay Holy Family,D2,7,21,3,L,0,2,,33,Leigh Invite,Leigh,
09/25,Sterling,D2,30,2,1,L,0,2,,39,Leigh Invite,Leigh,
09/28/10,@ Parkview Christian,D2,18,12,2,W,3,1,,47,&nbsp;,,
09/30/10,Lyons-Decatur Northeast,D1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/30/10,Concordia,C1,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/07/10,@ Palmyra,C2,21,7,1,L,0,3,,41,&nbsp;,,
10/12/10,Winnebago,C2,8,15,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/12/10,Bancroft-Rosalie,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/14/10,Omaha Christian Academy,C2,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/14/10,College View Academy,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),Parkview Christian,
10/19,Omaha Brownell-Talbot,C2,13,16,3,W,3,1,,46,Frontier Conference Tournament,Parkview Christian,
10/21,Parkview Christian,D2,18,12,2,L,0,3,,36,Frontier Conference Tournament,Parkview Christian,
10/26/10,Omaha St. Peter Claver,C1,2,29,4,W,3,0,,44,&nbsp;,,
11/01/10,Scribner-Snyder,D1,20,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.679
