2004-2005 Volleyball Team Report for Loomis
This report was generated on 12/07/11 at 1:41 am CST

Loomis (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Amherst,D1,9,14,3,W,3,0,,47,&nbsp;,,
09/02/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational,Axtell,
09/07/04,Anselmo-Merna,D1,12,8,2,L,0,2,,35,&nbsp;,,
09/07/04,Elm Creek,C2,25,4,1,L,1,2,,41,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Pleasanton Invite,Pleasanton,
09/11/04,Eustis-Farnam,D1,18,12,2,W,2,1,,47,&nbsp;,,
09/11/04,Medicine Valley,D1,6,16,3,W,2,0,,42,&nbsp;,,
09/11/04,Hampton,D2,25,4,1,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,911 INVITE,Loomis,
09/14/04,@ Overton,D1,15,11,2,L,1,2,,35,&nbsp;,,
09/14/04,@ Pleasanton,D1,3,18,4,W,2,1,,42,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Overtton Invite,Overton,
09/21/04,@ Franklin,C2,17,9,2,L,1,2,,36,&nbsp;,,
09/21/04,Bertrand,D1,6,14,3,W,2,0,,42,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Loomis Invite - 9-21-04,Loomis,
09/23/04,Amherst,D1,9,14,3,L,1,3,,35,&nbsp;,,
09/30/04,Elwood,D1,3,18,4,W,3,0,,42,&nbsp;,,
10/05/04,Axtell,D1,13,10,2,W,3,2,,47,&nbsp;,,
10/07/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
10/07/04,Sumner-Eddyville-Miller,D2,17,8,2,W,2,1,,50,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Kenesaw Triangular,Kenesaw,
10/11/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,2,,38,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/19/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
10/19/04,Wilcox-Hildreth,C2,10,13,3,L,0,2,,36,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Loomis Triangular 10-19-04,Loomis,
10/22/04,@ Ansley,D2,23,5,1,L,1,2,,38,&nbsp;,,
10/22/04,@ Pleasanton,D1,3,18,4,W,2,0,,42,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Pleasanton Triangular 10 - 22 - 04,Pleasanton,
10/26/04,@ Bertrand,D1,6,14,3,L,0,3,,30,&nbsp;,,
11/01/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,1,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Loomis)</font>,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Elm Creek,C2,25,4,1,,,,,-,<font color="green">Triangular (host: Loomis)</font>,,
01/01/05,Kenesaw,D2,24,5,1,,,,,-,<font color="green">Triangular (host: Kenesaw)</font>,,
01/01/05,Wilcox-Hildreth,C2,10,13,3,,,,,-,<font color="green">Triangular (host: Kenesaw)</font>,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
