2006-2007 Boys Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:42 am CDT

Gothenburg (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hershey,C1,4,16,4,W,68,50,,41,&nbsp;,,
12/02/06,@ Lexington,B,5,16,4,W,47,40,,43,&nbsp;,,
12/07/06,Southern Valley,C1,16,7,2,L,64,66,,36,&nbsp;,,
12/09/06,@ Perkins County,C2,16,4,1,L,37,71,,39,&nbsp;,,
12/14/06,@ North Platte St. Patrick's,C2,7,15,3,W,52,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,St. Paul,C1,13,6,2,L,47,58,,36,Boone Central Holiday Tournament,Albion,
12/29,Ord,C1,1,18,4,W,60,46,,41,Boone Central Holiday Tournament,Albion,
01/02/07,@ Cozad,B,2,19,4,W,72,45,,43,&nbsp;,,
01/05/07,Minden,C1,14,7,2,L,51,64,,36,&nbsp;,,
01/12/07,Chase County,C1,5,15,3,W,55,42,,44,&nbsp;,,
01/19/07,@ Broken Bow,C1,6,15,3,W,68,61,,44,&nbsp;,,
01/20/07,Kearney Catholic,C2,8,13,3,L,48,51,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/23,Broken Bow,C1,6,15,3,L,56,79,,33,Southwest Conference,Seeded Sites/Cozad,
02/01/07,Holdrege,B,16,6,2,L,54,68,,38,&nbsp;,,
02/02/07,Valentine,C1,13,9,2,L,47,57,,36,&nbsp;,,
02/06/07,Ainsworth,C1,21,1,1,L,41,74,,39,&nbsp;,,
02/10/07,Sutherland,C2,11,9,2,W,56,47,,47,&nbsp;,,
02/16/07,@ Ogallala,B,10,9,2,L,62,66,,38,&nbsp;,,
02/20/07,Broken Bow,C1,6,15,3,L,81,84,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
