2011-2012 Boys Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:55 am CDT

Silver Lake (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Deshler,D1,17,8,2,L,34,45,,38,&nbsp;,,
12/06/11,Axtell,D2,10,11,3,L,58,65,,33,&nbsp;,,
12/10/11,@ Red Cloud,D2,2,18,4,W,39,31,,41,&nbsp;,,
12/16/11,@ Kenesaw,D1,16,8,2,L,37,61,,38,&nbsp;,,
12/19/11,@ Gibbon,C1,12,12,2,L,40,53,,40,&nbsp;,,
12/22/11,@ Heartland Lutheran,D2,17,7,2,L,40,70,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/29,BDS,D1,18,6,1,L,20,49,,41,Silver Lake Holiday Classic,Roseland,
12/30,Alma,C2,14,7,2,L,36,66,,39,Silver Lake Holiday Classic,Roseland,
01/06/12,Blue Hill,C2,10,11,3,L,40,41,,36,&nbsp;,,
01/09/12,Sutton,C2,23,3,1,L,20,70,,42,&nbsp;,,
01/13/12,@ Harvard,D1,6,14,3,L,42,55,,35,&nbsp;,,
01/17/12,@ Franklin,D1,3,17,4,W,48,45,,43,&nbsp;,,
01/20/12,Red Cloud,D2,2,18,4,W,45,20,,41,&nbsp;,,
01/27/12,Lawrence-Nelson,D2,4,18,4,W,50,36,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/31,Blue Hill,C2,10,11,3,L,32,50,,36,Twin Valley Conference Tournament,Kenesaw,
02/09/12,Giltner,D2,26,0,1,L,37,71,,39,&nbsp;,,
02/10/12,@ Wilcox-Hildreth,D1,8,13,3,L,44,70,,35,&nbsp;,,
02/17/12,Shelton,C2,18,5,1,L,67,75,,42,&nbsp;,,
02/21/12,Heartland Lutheran,D2,17,7,2,L,43,62,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,38.526
