2013-2014 Softball Team Report for Johnson County Central/Lewiston
This report was generated on 07/05/14 at 12:06 pm CDT

Johnson County Central/Lewiston (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Auburn/HTRS,B,12,15,3,L,5,8,,35,&nbsp;,,
08/29/13,Cass County Central,C,15,10,2,L,0,10,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bishop Neumann,C,25,6,1,L,0,9,((5 inn)),39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Nebraska City,B,0,24,4,W,13,10,,43,Syracuse Tournament,Syracuse Sports Complex,
08/31,Syracuse,C,13,12,2,L,0,13,,36,Syracuse Tournament,Syracuse Sports Complex,
09/02/13,@ Freeman,C,8,19,3,L,7,8,(8 inn.),33,&nbsp;,,
09/03/13,@ Conestoga,C,8,21,3,L,7,10,,33,&nbsp;,,
09/05/13,Wilber-Clatonia,C,12,17,3,L,1,8,,33,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Falls City,C,20,12,2,L,0,7,,36,Auburn Invitational,Auburn,
09/07,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,6,2,,46,Auburn Invitational,Auburn,
09/07,Auburn/HTRS,B,12,15,3,L,0,3,,35,Auburn Invitational,Auburn,
09/12/13,Falls City,C,20,12,2,L,2,4,,36,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/12/13,Fairbury/Thayer Central,B,18,12,2,L,0,8,,38,<font color="green">Triangular (host: Fairbury/Thayer Central)</font>,,
09/16/13,@ Ashland-Greenwood,C,18,10,2,L,0,5,,36,&nbsp;,,
09/24/13,@ Friend,C,15,15,2,L,0,11,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/28,Conestoga,C,8,21,3,W,10,0,,44,ECNC Tournament,Yutan,
09/28,Cass County Central,C,15,10,2,L,2,10,,36,ECNC Tournament,Yutan,
09/30/13,@ Fort Calhoun,C,17,9,2,L,2,10,,36,&nbsp;,,
10/01/13,Syracuse,C,13,12,2,L,4,22,,36,&nbsp;,,
10/07/13,Southern,C,23,4,1,L,2,8,,39,&nbsp;,,
10/10/13,Falls City,C,20,12,2,L,1,9,,36,&nbsp;,,
10/10/13,Freeman,C,8,19,3,W,7,5,,44,&nbsp;,,
10/10/13,Conestoga,C,8,21,3,W,11,1,,44,&nbsp;,,
10/11/13,Wilber-Clatonia,C,12,17,3,W,2,0,,44,&nbsp;,,
10/11/13,Falls City,C,20,12,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.840
