2013-2014 Girls Basketball Team Report for Omaha Central
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha North,A,5,18,4,W,59,40,,41,OPS Jamboree,Omaha Benson,
12/07,Omaha Benson,A,23,2,1,L,44,56,,39,OPS Jamboree,Omaha Benson,
12/13/13,Omaha Bryan,A,0,23,4,W,83,4,,41,&nbsp;,,
12/14/13,@ Lincoln High,A,2,21,4,W,72,26,,41,&nbsp;,,
12/17/13,@ Papillion-LaVista,A,15,9,2,L,49,54,,36,&nbsp;,,
12/20/13,Omaha Northwest,A,15,9,2,L,59,74,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Burke,A,4,19,4,W,67,60,,41,Metro ,Benson/UNO,
12/31,Bellevue East,A,17,8,2,L,68,71,,36,Metro ,Benson/UNO,
01/10/14,@ Millard West,A,23,3,1,L,45,59,,39,&nbsp;,,
01/11/14,Lincoln Southeast,A,14,11,2,W,54,52,,47,&nbsp;,,
01/17/14,Omaha Burke,A,4,19,4,W,55,47,,41,&nbsp;,,
01/24/14,@ Papillion-LaVista South,A,7,16,3,W,67,58,,44,&nbsp;,,
01/25/14,Lincoln Southwest,A,15,10,2,W,65,61,,47,&nbsp;,,
01/28/14,Omaha Marian,A,3,20,4,W,65,37,,41,&nbsp;,,
02/01/14,@ Omaha South,A,4,19,4,W,51,40,,41,&nbsp;,,
02/07/14,Omaha Westside,A,16,8,2,L,52,60,,36,&nbsp;,,
02/08/14,@ Omaha Benson,A,23,2,1,L,49,57,,39,&nbsp;,,
02/13/14,@ Bellevue East,A,17,8,2,L,53,60,,36,&nbsp;,,
02/18/14,@ Omaha North,A,5,18,4,W,69,43,,41,&nbsp;,,
02/21/14,@ Bellevue West,A,24,2,1,L,44,63,,39,&nbsp;,,
02/22/14,Millard North,A,14,10,2,L,53,58,,36,&nbsp;,,
02/25/14,Millard North,A,14,10,2,L,40,46,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.727
