2004-2005 Volleyball Team Report for Stapleton
This report was generated on 12/07/11 at 1:41 am CST

Stapleton (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Mullen,D2,9,14,3,L,0,3,,33,&nbsp;,,
09/03/04,@ Cody-Kilgore,D2,1,18,4,W,3,1,,40,&nbsp;,,
09/07/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/07/04,McPherson County,D2,13,9,2,W,2,1,,45,&nbsp;,,
09/10/04,Sandhills,D2,8,12,3,L,1,3,,33,&nbsp;,,
09/17/04,Arnold,D1,19,5,1,L,0,3,,40,&nbsp;,,
09/25/04,@ McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/25/04,@ Anselmo-Merna,D1,12,8,2,L,0,2,,35,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
09/28/04,@ Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
09/28/04,Callaway,D1,6,15,3,W,2,0,,42,&nbsp;,,
10/01/04,Paxton,D2,22,0,1,L,0,3,,38,&nbsp;,,
10/02/04,McPherson County,D2,13,9,2,L,1,2,,33,&nbsp;,,
10/02/04,Mullen,D2,9,14,3,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,4 Corners Tournament,Stapleton,
10/07/04,@ Eustis-Farnam,D1,18,12,2,L,1,2,,35,&nbsp;,,
10/07/04,@ Maxwell,D1,14,13,2,L,0,2,,35,&nbsp;,,
10/09/04,@ Maxwell,D1,14,13,2,L,0,2,,35,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/15/04,Hayes Center,D2,12,11,2,L,0,3,,33,&nbsp;,,
10/22/04,@ Wallace,D2,11,9,2,L,1,3,,33,&nbsp;,,
11/01/04,@ Mullen,D2,9,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.263
