2004-2005 Softball Team Report for Fairbury
This report was generated on 06/13/13 at 3:22 am CDT

Fairbury (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Auburn,B,6,19,4,W,11,1,,40,&nbsp;,,
08/31/04,@ Crete,B,9,16,3,W,5,3,,45,&nbsp;,,
09/02/04,Schuyler,B,7,21,3,W,11,1,,40,&nbsp;,,
09/04/04,Aurora,B,12,16,3,W,8,5,,45,&nbsp;,,
09/04/04,Grand Island Northwest,B,11,21,3,W,12,2,,45,&nbsp;,,
09/04/04,Centennial,C,25,11,2,W,10,1,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury,
09/07/04,@ Fillmore Central,C,28,3,1,L,1,3,,38,&nbsp;,,
09/09/04,Falls City,C,6,19,4,W,4,3,,40,&nbsp;,,
09/11/04,Falls City,C,6,19,4,W,10,0,,40,&nbsp;,,
09/11/04,Conestoga,B,3,24,4,W,13,1,,40,&nbsp;,,
09/11/04,Southern,C,17,10,2,W,11,3,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/13/04,@ Beatrice,B,28,3,1,L,0,3,,38,&nbsp;,,
09/14/04,@ Seward,B,20,2,1,W,2,1,,50,&nbsp;,,
09/18/04,Omaha Duchesne Academy,B,17,9,2,L,4,5,,33,&nbsp;,,
09/18/04,Auburn,B,6,19,4,W,3,0,,40,&nbsp;,,
09/18/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,5,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/23/04,@ Southern,C,17,10,2,L,0,2,,33,&nbsp;,,
09/25/04,Crete,B,9,16,3,W,6,4,,45,&nbsp;,,
09/25/04,Grand Island Northwest,B,11,21,3,W,4,0,,45,&nbsp;,,
09/25/04,@ Lexington,B,24,11,2,L,2,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,Thayer Central,C,6,22,4,W,14,4,,40,&nbsp;,,
09/30/04,@ Columbus Lakeview,C,21,4,1,L,2,10,,38,&nbsp;,,
10/02/04,Crete,B,9,16,3,L,1,2,,33,&nbsp;,,
10/02/04,Columbus Lakeview,C,21,4,1,L,5,8,,38,&nbsp;,,
10/02/04,@ Grand Island Northwest,B,11,21,3,W,8,2,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Central Ten Conference Tournament,Grand Island Northwest,
10/04/04,Wilber-Clatonia,C,1,23,4,W,13,2,,40,&nbsp;,,
10/07/04,Lincoln Pius X,B,12,17,3,L,1,11,,33,&nbsp;,,
10/07/04,Norris,B,11,16,3,W,3,2,,45,&nbsp;,,
10/07/04,@ Crete,B,9,16,3,W,6,5,,45,&nbsp;,,
10/08/04,Lincoln Pius X,B,12,17,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,40.433
