2008-2009 Girls Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:50 am CDT

Franklin (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Harvard,D1,6,14,3,L,35,42,,33,&nbsp;,,
12/06/08,Shelton,C2,9,12,3,L,29,39,,35,&nbsp;,,
12/12/08,@ Lawrence-Nelson,D2,16,6,2,L,30,45,,36,&nbsp;,,
12/13/08,Clay Center,D2,8,12,3,W,53,43,,44,&nbsp;,,
12/16/08,Superior,C2,10,9,2,L,45,60,,38,&nbsp;,,
12/19/08,Deshler,D1,17,4,1,L,40,54,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Bertrand,D1,6,16,3,W,45,20,,44,Bertrand Holiday Tournament,Bertrand,
12/30,Southern Valley,C1,10,11,3,L,32,58,,36,Bertrand Holiday Tournament,Bertrand,
01/09/09,@ Alma,D1,13,10,2,W,59,48,,47,&nbsp;,,
01/13/09,Red Cloud,D1,7,14,3,L,36,43,,33,&nbsp;,,
01/16/09,@ Cambridge,C2,20,1,1,L,28,68,,41,&nbsp;,,
01/17/09,Blue Hill,C2,16,5,1,L,35,50,,41,&nbsp;,,
01/20/09,@ Silver Lake,D1,20,3,1,L,46,61,,39,&nbsp;,,
01/27/09,Kensington-Thunder Ridge KS,D1,6,16,3,W,55,41,,44,&nbsp;,,
01/30/09,Wilcox-Hildreth,D1,9,12,3,W,50,47,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/31,Bruning-Davenport,D1,9,12,3,W,46,45,,44,Twin Valley Conference,Adams Central,
02/03,Deshler,D1,17,4,1,L,37,44,,39,Twin Valley Conference,Adams Central,
02/10/09,Gibbon,C1,6,13,3,W,48,37,,47,&nbsp;,,
02/17/09,Wilcox-Hildreth,D1,9,12,3,W,62,53,,44,&nbsp;,,
02/19/09,Alma,D1,13,10,2,W,43,39,,47,&nbsp;,,
02/27/09,Sandhills/Thedford,D1,23,0,1,L,49,52,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.667
