2012-2013 Volleyball Team Report for Wynot
This report was generated on 06/13/13 at 3:50 am CDT

Wynot (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
08/30,Crofton,C2,14,12,2,W,2,0,,50,Wynot Invite,Wynot,
08/30,Bloomfield,D1,8,17,3,W,2,0,,46,Wynot Invite,Wynot,
09/04/12,Allen,D1,19,13,2,L,1,3,,38,&nbsp;,,
09/06/12,Viborg/Hurley SD,D1,21,7,1,W,3,1,,52,&nbsp;,,
09/11/12,@ Hartington,D1,22,6,1,L,2,3,,41,&nbsp;,,
09/13/12,,,9,17,3,W,3,0,,44,&nbsp;,,
09/20/12,@ Boyd County,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Ponca/Newcastle Inv (4-Team Round Robin),Ponca,
09/25,Emerson-Hubbard,D1,13,14,3,W,2,0,,46,Ponca/Newcastle Inv,Ponca,
09/25,Ponca,C1,11,16,3,W,2,0,,48,Ponca/Newcastle Inv,Ponca,
09/25,Allen,D1,19,13,2,W,2,1,,49,Ponca/Newcastle Inv,Ponca,
10/04/12,Winside,D2,16,13,2,L,2,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/06,Norfolk Catholic,C1,28,2,1,L,1,2,,43,Wisner-Pilger Invite,Wisner,
10/06,West Point-Beemer,C1,11,15,3,W,2,1,,48,Wisner-Pilger Invite,Wisner,
10/06,Wisner-Pilger,C2,20,15,2,W,2,1,,50,Wisner-Pilger Invite,Wisner,
10/09/12,@ Bloomfield,D1,8,17,3,W,3,0,,46,&nbsp;,,
10/11/12,@ Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Tourney (1-Day Tournament, >4 Teams),Hartington,
10/13,Ponca,C1,11,16,3,W,2,0,,48,Hartington Tourney,Hartington,
10/13,Emerson-Hubbard,D1,13,14,3,L,0,2,,35,Hartington Tourney,Hartington,
10/16/12,Osmond,D2,19,10,2,W,3,1,,47,&nbsp;,,
10/18/12,Niobrara/Verdigre,C2,7,19,3,W,3,0,,47,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Ponca,C1,11,16,3,W,3,0,,48,Lewis & Clark Tourney,TBA,
10/23,Hartington,D1,22,6,1,L,1,3,,41,Lewis & Clark Tourney,TBA,
10/29/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
10/30/12,Winside,D2,16,13,2,W,3,0,,47,&nbsp;,,
11/01/12,Humphrey,D2,30,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.600
