Team Report for Wilcox-Hildreth
This report was generated on 02/24/24 at 4:29 pm CST

Wilcox-Hildreth (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hi-Line,D1,3,20,4,W,61,10,,43,&nbsp;,,
12/01/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,23,44,,41,&nbsp;,,
12/08/23,Alma,D1,20,5,1,L,39,42,,41,&nbsp;,,
12/12/23,@ Red Cloud,D1,14,9,2,L,29,32,,38,&nbsp;,,
12/14/23,Arapahoe,D1,11,13,3,W,25,22,,46,&nbsp;,,
12/16/23,Pleasanton,D1,10,12,3,W,37,18,,46,&nbsp;,,
12/21/23,@ Shelton,D2,16,6,2,W,40,36,(2 OT),47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Harvard,D2,0,20,4,W,55,13,,41,Harvard Holiday Tournament,Harvard,
12/30,Kenesaw,D1,11,12,3,W,46,27,,46,Harvard Holiday Tournament,Harvard,
01/02/24,@ Bertrand,D2,7,15,3,W,24,20,,44,&nbsp;,,
01/05/24,Kenesaw,D1,11,12,3,W,26,13,,46,&nbsp;,,
01/06/24,Elm Creek,D1,16,7,2,L,35,42,,38,&nbsp;,,
01/12/24,@ Loomis,D1,9,15,3,W,42,35,,46,&nbsp;,,
01/13/24,@ Ansley-Litchfield,D2,4,17,4,W,36,19,,41,&nbsp;,,
01/19/24,@ Axtell,D1,3,19,4,W,41,15,,43,&nbsp;,,
01/20/24,Amherst,D1,16,8,2,L,33,40,,38,&nbsp;,,
01/23/24,Silver Lake,D1,15,8,2,W,39,15,,49,&nbsp;,,
01/26/24,Franklin,D2,2,19,4,W,50,12,,41,&nbsp;,,
01/27/24,South Platte,D1,16,7,2,W,35,30,,49,Site: Gothenburg,Gothenburg,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Amherst,D1,16,8,2,W,38,32,,49,Fort Kearny Conference,TBD,
02/01,Overton,D2,25,1,1,L,28,36,,39,Fort Kearny Conference,TBD,
02/03,Elm Creek,D1,16,7,2,L,33,47,,38,Fort Kearny Conference,TBD,
02/06/24,@ Overton,D2,25,1,1,L,29,43,,39,&nbsp;,,
02/13/24,Shelton,D2,16,6,2,W,47,36,,47,Subdistrict D2-5 Tournament,Overton Public School,
02/15/24,@ Overton,D2,25,1,1,L,32,45,,39,Subdistrict D2-5 Tournament,Overton Public School,
02/23/24,@ Plainview,D2,18,6,1,L,38,50,,39,District Final D2-7 Tournament,@ Central City,

TotalPoints:,
Win %:,61.538%
Average Points:,42.846
