2003-2004 Complete Team Report for Class D1 Girls Basketball
Amherst (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Litchfield,D2,0,17,4,W,54,11,,40,&nbsp;,,
12/06/03,Callaway,D1,7,10,3,W,37,34,,45,&nbsp;,,
12/12/03,Loomis,D2,14,8,2,L,35,47,,33,&nbsp;,,
12/13/03,@ Kenesaw,D1,11,9,2,W,41,40,,45,&nbsp;,,
12/19/03,@ Axtell,D1,8,11,3,L,37,39,,33,&nbsp;,,
12/23/03,@ Wood River,C2,8,11,3,L,25,38,,35,&nbsp;,,
01/02/04,@ Kearney Catholic,C1,17,6,2,L,51,65,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,Burwell,C2,5,16,4,W,47,31,,42,&nbsp;,,
01/08/04,Shelton,C2,0,18,4,W,49,22,,42,&nbsp;,,
01/09/04,@ Overton,C2,10,9,2,W,42,33,,47,&nbsp;,,
01/16/04,Pleasanton,D1,11,11,2,W,50,40,,45,&nbsp;,,
01/17/04,@ Ansley,D2,9,11,3,W,56,36,,45,&nbsp;,,
01/22/04,@ Franklin,C2,15,4,1,L,42,49,,40,&nbsp;,,
01/24/04,@ Wilcox-Hildreth,C2,6,13,3,W,51,46,,42,&nbsp;,,
01/27/04,@ Elwood,D1,17,6,2,L,53,63,,38,&nbsp;,,
01/30/04,Sumner-Eddyville-Miller,D2,7,11,3,W,65,58,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,@ Axtell,D1,8,11,3,L,45,52,,33,&nbsp;,,
02/13/04,Elm Creek,D1,22,1,1,L,57,70,,38,&nbsp;,,
02/16/04,Axtell,D1,8,11,3,W,48,44,,45,&nbsp;,,
02/17/04,Kenesaw,D1,11,9,2,W,55,46,,45,&nbsp;,,
02/19/04,@ Pleasanton,D1,11,11,2,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
Anselmo-Merna (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Loup City,C2,7,12,3,L,48,49,,35,&nbsp;,,
12/05/03,@ Mullen,D2,10,8,2,W,42,22,,45,&nbsp;,,
12/11/03,Stapleton,D2,5,14,3,W,58,23,,40,&nbsp;,,
12/12/03,@ Callaway,D1,7,10,3,W,49,41,,45,&nbsp;,,
12/19/03,@ Ansley,D2,9,11,3,W,51,37,,45,&nbsp;,,
12/20/03,@ Overton,C2,10,9,2,L,30,49,,35,&nbsp;,,
12/22/03,Bertrand,D1,5,13,3,W,38,25,,40,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holdiay Tournament,Pleasanton,
12/23/03,Ravenna,C2,21,2,1,L,31,57,,40,&nbsp;,,
01/09/04,@ Callaway,D1,7,10,3,L,26,31,,33,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,@ Sandhills,D2,9,13,3,W,43,16,,45,&nbsp;,,
01/13/04,Elwood,D1,17,6,2,L,42,45,,38,&nbsp;,,
01/16/04,Burwell,C2,5,16,4,W,54,49,,42,&nbsp;,,
01/17/04,@ Loup County,D2,12,5,2,L,41,45,,38,&nbsp;,,
01/20/04,Sandhills,D2,9,13,3,W,34,22,,45,&nbsp;,,
01/27/04,North Platte St. Patrick's,C2,13,7,2,W,52,47,,47,&nbsp;,,
01/30/04,Sargent,D2,17,4,1,L,42,48,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,@ Mullen,D2,10,8,2,L,36,43,,33,&nbsp;,,
02/10/04,@ Arnold,D1,9,10,3,W,52,29,,45,&nbsp;,,
02/13/04,Litchfield,D2,0,17,4,W,65,39,,40,&nbsp;,,
02/17/04,@ Arnold,D1,9,10,3,W,42,27,,45,&nbsp;,,
02/19/04,@ Elm Creek,D1,22,1,1,L,36,64,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.571
Arnold (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sandhills,D2,9,13,3,L,21,31,,33,&nbsp;,,
12/06/03,@ Eustis-Farnam,D1,15,6,2,L,27,44,,38,&nbsp;,,
12/13/03,Wallace,D2,14,8,2,L,38,42,,33,&nbsp;,,
12/19/03,Medicine Valley,D1,14,8,2,L,32,61,,33,&nbsp;,,
12/22/03,@ Maxwell,D1,8,13,3,L,24,25,,33,&nbsp;,,
12/22-12/22,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/23/03,@ Brady,D2,0,18,4,W,41,16,,40,&nbsp;,,
01/08/04,Thedford,D2,12,8,2,W,35,31,,45,&nbsp;,,
01/09/04,Ansley,D2,9,11,3,L,26,35,,33,&nbsp;,,
01/15/04,Sargent,D2,17,4,1,W,42,35,,50,&nbsp;,,
01/16/04,McPherson County,D2,12,9,2,W,37,29,,45,&nbsp;,,
