2008-2009 Softball Team Report for Millard West
This report was generated on 06/24/14 at 8:46 am CDT

Millard West (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Ralston,B,16,12,2,W,1,0,,47,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/29,Omaha Burke,A,12,14,3,L,2,5,,33,Marian Invitational,Dill Fields,
08/30,Millard South,A,16,14,2,W,6,5,,47,Marian Invitational,Dill Fields,
08/30,Omaha Marian,A,16,10,2,W,4,3,,47,Marian Invitational,Dill Fields,
09/04/08,@ Omaha Marian,A,16,10,2,W,6,2,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Omaha Gross Catholic,B,21,10,2,W,10,1,,47,Millard North Softball Tournament,Kelly Fields,
09/06,Papillion-LaVista,A,31,1,1,L,1,2,,39,Millard North Softball Tournament,Kelly Fields,
09/06,Lincoln Pius X,B,18,12,2,W,4,3,,47,Millard North Softball Tournament,Kelly Fields,
09/09/08,Papillion-LaVista,A,31,1,1,L,2,4,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha Marian,A,16,10,2,W,11,0,(4 in.),47,Metropolitan Conference Championship,Seymor Smith,
09/15,Omaha South,A,2,22,4,W,8,0,(6 in.),41,Metropolitan Conference Championship,Seymor Smith,
09/16,Papillion-LaVista,A,31,1,1,L,2,3,(8 in.),39,Metropolitan Conference Championship,Seymor Smith,
09/18/08,Omaha Northwest,A,3,18,4,W,8,0,(5 in.),41,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Omaha Northwest,A,3,18,4,W,10,0,(4 in.),41,Westside Invitational,Hillside,
09/20,Millard South,A,16,14,2,W,4,3,,47,Westside Invitational,Hillside,
09/20,Omaha Marian,A,16,10,2,L,4,5,,36,Westside Invitational,Hillside,
09/22/08,Millard North,A,22,8,2,L,5,8,,36,&nbsp;,,
09/23/08,Bellevue West,A,15,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/08,@ Millard South,A,16,14,2,W,2,1,,47,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Norfolk,A,11,20,3,W,3,1,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Marian,A,16,10,2,L,1,3,,36,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southwest,A,30,6,1,L,1,7,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,Papillion-LaVista South,A,24,5,1,L,2,3,,39,&nbsp;,,
09/30/08,@ Omaha Burke,A,12,14,3,W,9,6,,44,&nbsp;,,
10/02/08,@ Omaha Bryan,A,1,25,4,W,15,1,,41,&nbsp;,,
10/07/08,Omaha Benson,A,12,16,3,W,20,0,(3 in.),44,&nbsp;,,
10/08/08,@ Millard North,A,22,8,2,L,1,3,,36,&nbsp;,,
10/08/08,Norfolk,A,11,20,3,W,8,0,,44,&nbsp;,,
10/10/08,@ Millard North,A,22,8,2,L,4,8,,36,&nbsp;,,
10/10/08,Norfolk,A,11,20,3,W,5,2,(8 in.),44,&nbsp;,,
10/10/08,@ Millard North,A,22,8,2,W,5,3,,47,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.067
