2007-2008 Boys Basketball Team Report for Newman Grove
This report was generated on 09/01/13 at 3:06 am CDT

Newman Grove (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Fullerton,C2,4,15,4,W,75,29,,43,&nbsp;,,
12/14/07,@ Humphrey,D1,5,15,3,W,65,49,,44,&nbsp;,,
12/15/07,Elkhorn Valley,C2,1,18,4,W,71,39,,43,&nbsp;,,
12/17/07,@ Clarkson,D1,11,10,2,L,46,47,,36,&nbsp;,,
12/20/07,@ Lindsay Holy Family,D2,7,12,3,W,59,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,West Boyd,D1,20,5,1,W,45,44,(OT),50,Creighton Holiday Tournament,Creighton,
12/29,Hartington,C2,12,8,2,W,62,57,,49,Creighton Holiday Tournament,Creighton,
01/04/08,Elgin,D1,14,7,2,W,53,32,,47,&nbsp;,,
01/05/08,Plainview,C1,3,16,4,W,70,39,,44,&nbsp;,,
01/08/08,@ Shelby,D1,9,11,3,L,43,58,,33,&nbsp;,,
01/12/08,@ Howells,C2,14,7,2,L,39,47,,38,&nbsp;,,
01/18/08,@ Humphrey St. Francis,D1,21,2,1,L,41,71,,39,&nbsp;,,
01/19/08,Leigh,D2,15,7,2,L,49,51,,36,&nbsp;,,
01/25/08,Twin River,C1,8,13,3,W,78,70,,47,&nbsp;,,
01/26/08,@ Cross County,C2,9,12,3,W,49,45,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Clarkson,D1,11,10,2,L,53,66,,36,Cornhusker Conference Tournament,Central Community College,
02/01,Humphrey,D1,5,15,3,W,64,57,,44,Cornhusker Conference Tournament,Central Community College,
02/08/08,@ Dodge,D2,8,13,3,W,49,48,,44,&nbsp;,,
02/15/08,@ Neligh-Oakdale,C2,9,14,3,W,57,45,,46,&nbsp;,,
02/19/08,Pope John,D1,17,7,2,L,44,46,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.250
