2007-2008 Volleyball Team Report for Pleasanton
This report was generated on 12/31/12 at 8:16 pm CST

Pleasanton (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Kenesaw,D1,8,19,3,W,3,1,,46,&nbsp;,,
09/04/07,Loomis,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Pleasanton)</font>,,
09/04/07,Anselmo-Merna,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Pleasanton)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Hershey,C1,22,5,1,L,0,2,,43,Elm Creek Tournament,Elm Creek,
09/08,Southern Valley,C1,2,21,4,W,2,0,,45,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,C2,18,12,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/11,(To Be Determined),,,,-,,,,,-,Overton Round Robin Tournament (4-Team Round Robin),Overton,
09/11,Elwood,D1,1,20,4,W,2,0,,43,Overton Round Robin Tournament,Overton,
09/11,Overton,D1,12,11,2,W,2,1,,49,Overton Round Robin Tournament,Overton,
09/11,Loomis,D2,11,16,3,W,2,0,,44,Overton Round Robin Tournament,Overton,
09/14/07,@ Ansley,D1,23,7,1,W,3,2,,52,&nbsp;,,
09/20/07,Litchfield,D2,2,19,4,W,3,0,,41,&nbsp;,,
09/25/07,Kenesaw,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Pleasanton)</font>,,
09/25/07,Axtell,C2,20,6,1,W,2,1,,53,<font color="green">Triangular (host: Pleasanton)</font>,,
09/28/07,@ North Loup-Scotia,D2,15,13,2,W,3,1,,47,&nbsp;,,
10/04/07,Amherst,C2,7,17,3,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/04/07,Wilcox-Hildreth,D1,8,14,3,W,2,0,,46,<font color="green">Triangular (host: Amherst)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Amherst,C2,7,17,3,W,2,1,,47,Fort Kearny Conference,Axtell,
10/09,Axtell,C2,20,6,1,L,0,2,,42,Fort Kearny Conference,Axtell,
10/11,Elm Creek,C2,15,10,2,W,2,1,,50,Fort Kearny Conference,Axtell,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Arcadia,D2,2,24,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/16,Amherst,C2,7,17,3,W,2,0,,47,L-Club Tournament,Litchfield,
10/16,Ansley,D1,23,7,1,W,2,1,,52,L-Club Tournament,Litchfield,
10/19/07,Ansley,D1,23,7,1,W,2,1,,52,<font color="green">Triangular (host: Pleasanton)</font>,,
10/19/07,Loomis,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/23/07,Callaway,D1,12,14,3,W,2,0,,46,<font color="green">Double Triangular (host: Pleasanton)</font>,,
10/23/07,Sumner-Eddyville-Miller,D2,15,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Pleasanton)</font>,,
10/29/07,Arcadia,D2,2,24,4,W,3,0,,41,&nbsp;,,
10/30/07,Loomis,D2,11,16,3,W,3,0,,44,&nbsp;,,
11/01/07,Paxton,D2,23,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,45.138
