2010-2011 Boys Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:23 pm CST

Dodge (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Scribner-Snyder,D1,7,17,3,W,62,52,,46,&nbsp;,,
12/07/10,@ Omaha Nation,D1,15,9,2,L,51,65,,38,&nbsp;,,
12/10/10,@ Humphrey St. Francis,D1,15,8,2,L,31,58,,38,&nbsp;,,
12/13/10,@ Emerson-Hubbard,D1,4,17,4,W,55,39,,43,&nbsp;,,
12/18/10,Howells,D1,22,2,1,L,39,68,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,St. Edward,D2,2,21,4,W,63,31,,41,Dodge Holiday Tournament,Dodge,
12/29,Lindsay Holy Family,D2,16,6,2,L,36,37,,36,Dodge Holiday Tournament,Dodge,
01/07/11,@ Leigh,D2,8,14,3,W,38,29,,44,&nbsp;,,
01/08/11,@ Fullerton,D1,6,18,3,W,46,36,,46,&nbsp;,,
01/13/11,Lindsay Holy Family,D2,16,6,2,W,48,34,,47,&nbsp;,,
01/14/11,Clarkson,D2,13,8,2,L,26,40,,36,&nbsp;,,
01/17/11,Oakland-Craig,C2,14,12,2,L,34,57,,39,&nbsp;,,
01/21/11,@ Niobrara/Verdigre,D1,14,9,2,L,45,58,,38,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Newman Grove,D1,2,19,4,W,71,25,,43,&nbsp;,,
02/03,Clarkson,D2,13,8,2,W,44,34,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Howells,D1,22,2,1,L,34,55,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Humphrey St. Francis,D1,15,8,2,L,32,43,,38,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,@ Cedar Bluffs,D1,5,17,4,W,62,46,,43,&nbsp;,,
02/10/11,@ College View Academy,D2,4,18,4,W,61,35,,41,&nbsp;,,
02/12/11,Humphrey,D1,19,3,1,L,30,55,,41,&nbsp;,,
02/18/11,Wynot,D2,23,2,1,L,30,60,,39,&nbsp;,,
02/22/11,Clarkson,D2,13,8,2,W,43,39,,47,&nbsp;,,
02/24/11,Lindsay Holy Family,D2,16,6,2,L,29,40,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.261
