2007-2008 Girls Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:25 pm CST

Brady (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Loup County,D2,11,7,2,L,22,46,,36,&nbsp;,,
12/06/07,Litchfield,D2,0,16,4,W,35,32,,41,&nbsp;,,
12/07/07,@ Paxton,D2,13,7,2,L,19,46,,36,&nbsp;,,
12/13/07,@ Maywood,D2,17,6,2,L,34,76,,36,&nbsp;,,
12/14/07,Hitchcock County,D2,11,11,2,L,25,54,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Maxwell,D1,5,17,4,L,17,33,,32,Maxwell Booster Tourney,Maxwell,
12/21,McPherson County,D2,12,7,2,L,29,47,,36,Maxwell Booster Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D1,16,6,2,L,26,61,,38,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,3,17,4,W,39,30,,43,Brady Holiday Tournament,Brady,
01/04/08,@ McPherson County,D2,12,7,2,L,37,50,,36,&nbsp;,,
01/05/08,@ Arthur County,D2,5,12,3,W,39,34,,44,&nbsp;,,
01/11/08,@ Hayes Center,D1,1,18,4,L,48,57,,32,&nbsp;,,
01/12/08,Callaway,D1,7,9,3,L,57,61,(OT),35,&nbsp;,,
01/18/08,@ Stapleton,D2,11,9,2,L,26,62,,36,&nbsp;,,
01/19/08,Arnold,D1,15,6,2,L,22,49,,38,&nbsp;,,
01/25/08,South Platte,D2,4,13,4,W,51,27,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28,Paxton,D2,13,7,2,L,21,48,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Stapleton,D2,11,9,2,L,33,39,,36,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/11/08,Maywood,D2,17,6,2,L,31,58,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
