2005-2006 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 12/26/13 at 10:27 pm CST

Lutheran High Northeast (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ West Point Central Catholic,C2,22,3,1,L,50,81,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Grand Island,
12/03/05,@ Emerson-Hubbard,C2,21,4,1,L,41,57,,38,&nbsp;,,
12/09/05,Concordia,D1,7,16,3,W,58,16,,40,&nbsp;,,
12/16/05,@ Neligh-Oakdale,C2,20,4,1,L,27,48,,38,&nbsp;,,
12/17/05,Randolph,C2,9,13,3,W,48,33,,45,&nbsp;,,
12/20/05,@ Leigh,D1,14,8,2,L,29,44,,33,&nbsp;,,
12/29/05,Norfolk Catholic,C1,17,5,1,L,31,61,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,@ West Holt,C1,15,6,2,L,43,55,,40,&nbsp;,,
01/03/06,@ Hartington Cedar Catholic,C2,11,11,2,L,35,66,,33,&nbsp;,,
01/06/06,@ Bancroft-Rosalie,D1,22,4,1,L,32,56,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,TBA,
01/07/06,West Point-Beemer,C1,8,13,3,W,66,51,,47,&nbsp;,,
01/10/06,Osmond,C2,5,14,3,W,76,37,,40,&nbsp;,,
01/14/06,@ Crofton,C1,21,0,1,L,37,48,,40,&nbsp;,,
01/19/06,Madison,C1,14,10,2,L,37,55,,35,&nbsp;,,
01/21/06,Creighton,C1,8,13,3,W,64,55,,47,&nbsp;,,
01/24/06,Elkhorn Valley,C2,12,9,2,W,49,42,,45,&nbsp;,,
01/28/06,@ Humphrey St. Francis,D1,22,1,1,L,32,68,,38,&nbsp;,,
02/03/06,Omaha Nation,D1,8,13,3,W,72,37,,45,&nbsp;,,
02/04/06,@ Fullerton,C2,7,12,3,W,58,45,,45,&nbsp;,,
02/10/06,@ Twin River,C1,16,5,1,L,33,55,,40,&nbsp;,,
02/14/06,@ Elkhorn Valley,C2,12,9,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.905
