2007-2008 Boys Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:25 pm CST

Minden (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southern Valley,C1,10,10,2,W,58,41,,47,&nbsp;,,
12/13/07,Grand Island Central Catholic,C2,15,7,2,W,63,58,,47,&nbsp;,,
12/15/07,@ Central City,C1,12,10,2,W,67,54,,47,&nbsp;,,
12/18/07,@ Ogallala,B,7,14,3,W,61,31,,46,&nbsp;,,
12/21/07,Ainsworth,C1,19,3,1,W,59,58,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Axtell,C2,18,5,1,W,49,48,,50,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,13,7,2,L,53,55,(OT),38,Minden Holiday Tournament,Minden,
01/04/08,Gothenburg,C1,6,13,3,W,54,43,,44,&nbsp;,,
01/05/08,@ Valentine,C1,7,14,3,W,59,51,,44,&nbsp;,,
01/08/08,@ Ravenna,C2,23,1,1,W,61,56,,50,&nbsp;,,
01/12/08,@ Alma,C2,16,6,2,W,51,32,,47,&nbsp;,,
01/15/08,St. Paul,C1,16,5,1,L,60,71,,39,&nbsp;,,
01/18/08,Holdrege,B,13,9,2,W,53,52,,49,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/24,Ogallala,B,7,14,3,W,53,52,,46,Southwest Conference Tournament,,
01/26,Ainsworth,C1,19,3,1,L,61,74,,39,Southwest Conference Tournament,,
01/28/08,@ Aurora,B,2,18,4,W,57,42,,43,&nbsp;,,
02/01/08,@ Cozad,C1,4,18,4,W,64,44,,41,&nbsp;,,
02/07/08,Wood River,C1,3,16,4,W,56,38,,41,&nbsp;,,
02/15/08,Broken Bow,C1,8,11,3,W,71,35,,44,&nbsp;,,
02/19/08,Centura,C1,9,11,3,W,48,35,,44,&nbsp;,,
02/21/08,Hastings St. Cecilia,C1,20,2,1,L,50,62,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.524
