2011-2012 Girls Soccer Team Report for Omaha Burke
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Burke (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Kearney,A,7,11,3,W,6,1,,44,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Omaha Duchesne Academy,B,12,7,2,W,1,0,,47,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/19/12,Bellevue West,A,10,6,2,W,2,0,,47,&nbsp;,,
03/22/12,@ Millard North,A,17,2,1,L,0,4,,39,&nbsp;,,
03/26/12,@ Omaha Marian,A,16,1,1,L,0,8,,39,&nbsp;,,
03/30/12,@ Bellevue East,A,3,14,4,W,4,0,,41,&nbsp;,,
04/02/12,Omaha Westside,A,15,3,1,L,0,3,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha South,A,10,8,2,W,5,0,,47,Metro,TBA,
04/06,Omaha Westside,A,15,3,1,L,1,2,,39,Metro,TBA,
04/10/12,Millard West,A,14,4,1,L,1,2,(OT),39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke High School,
04/12,Lewis Central IA,B,7,3,2,W,3,2,,47,Burke Soccer Invite,Burke High School,
04/13,Lincoln North Star,A,7,12,3,W,6,1,,44,Burke Soccer Invite,Burke High School,
04/14,Omaha Mercy,B,11,7,2,L,1,2,,36,Burke Soccer Invite,Burke High School,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Papillion-LaVista,A,9,8,2,L,0,1,,36,Millard South Invitational,Millard South,
04/20/12,Millard South,A,5,11,3,W,1,0,,44,&nbsp;,,
04/25/12,Omaha Bryan,A,0,15,4,W,10,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Morrison Stadium,
04/26,Omaha Mercy,B,11,7,2,W,4,1,,47,Omaha Mercy Invitational,Morrison Stadium,
04/28,Omaha Marian,A,16,1,1,L,0,1,,39,Omaha Mercy Invitational,Morrison Stadium,
04/30/12,Papillion-LaVista,A,9,8,2,W,2,1,,47,&nbsp;,,
05/02/12,@ Omaha Marian,A,16,1,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,42.050
