2010-2011 Boys Soccer Team Report for Lutheran High Northeast
This report was generated on 03/13/12 at 8:01 am CDT

Lutheran High Northeast (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Nebraska Lutheran,B,0,11,4,W,10,1,,41,&nbsp;,,
04/02/11,Hastings (JV),B,10,7,2,,,,,-,&nbsp;,,
04/04/11,Grand Island Central Catholic,B,2,13,4,W,5,1,,41,&nbsp;,,
04/05/11,@ Omaha St. Peter Claver,B,1,10,4,W,9,3,,41,&nbsp;,,
04/07/11,@ Columbus Scotus,B,4,10,3,W,3,2,,44,&nbsp;,,
04/09/11,Kearney Catholic,B,1,11,4,W,6,1,,41,&nbsp;,,
04/14/11,Omaha St. Peter Claver,B,1,10,4,W,8,2,,41,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
04/16,Ralston,B,13,4,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth,
04/16,Omaha St. Peter Claver,B,1,10,4,W,7,1,,41,Plattsmouth Invitational,Plattsmouth,
04/18/11,@ Columbus Lakeview,B,3,9,3,W,4,0,,44,&nbsp;,,
04/26/11,@ Norfolk (JV),A,8,9,3,,,,,-,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Conestoga Tournament,Conestoga,
04/29,Conestoga,B,5,8,3,W,7,1,,44,Conestoga Tournament,Conestoga,
04/30,Mount Michael Benedictine,B,14,3,1,L,2,5,,39,Conestoga Tournament,Conestoga,
05/03/11,Blair,B,11,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.000
