2011-2012 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:30 am CDT

Lincoln Pius X (35-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Ralston,B,3,25,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Aurora,B,20,14,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,11,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Northwest,B,32,4,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/03,Elkhorn,B,14,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Waverly,B,22,11,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/06/11,Lincoln Southwest,A,29,5,1,W,3,0,,52,&nbsp;,,
09/08/11,@ Omaha Mercy,B,8,20,3,W,3,0,,44,&nbsp;,,
09/13/11,Omaha Skutt Catholic,B,28,9,1,W,3,1,,50,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,14,20,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,21,15,2,W,2,0,,49,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,14,19,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,17,20,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,8,1,W,2,0,,52,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,Omaha Gross Catholic,B,22,10,2,W,3,0,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/24,Norris,B,17,9,2,W,2,0,,47,Pius X Tournament,Lincoln Pius X,
09/24,Omaha Mercy,B,8,20,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Beatrice,B,11,22,3,W,2,0,,44,Pius X Tournament,Lincoln Pius X,
09/24,Elkhorn South,B,27,4,1,W,2,0,,50,Pius X Tournament,Lincoln Pius X,
09/29/11,@ Aurora,B,20,14,2,W,3,0,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Omaha Westside,A,18,17,2,W,2,0,,49,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Millard South,A,15,22,3,W,2,0,,46,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Kearney,A,20,14,2,W,2,0,,49,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Omaha Marian,A,32,8,1,W,3,1,,52,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Papillion-LaVista South,A,34,0,1,L,0,3,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,@ Schuyler,B,7,23,4,W,3,0,,41,&nbsp;,,
10/11/11,Papillion-LaVista,A,17,20,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/11,Omaha Marian,A,32,8,1,L,1,2,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/11,Lincoln East,A,8,22,3,W,3,0,,46,&nbsp;,,
10/18/11,Omaha Burke,A,30,6,1,W,3,0,,52,&nbsp;,,
10/20/11,Beatrice,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/20/11,Nebraska City,B,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/25/11,@ Northwest,B,32,4,1,W,3,0,,50,&nbsp;,,
10/27/11,Gretna,B,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Waverly)</font>,,
10/27/11,Waverly,B,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Waverly)</font>,,
11/01/11,Elkhorn,B,14,22,3,W,3,0,,44,&nbsp;,,
11/03/11,Waverly,B,22,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,92.105%
Average Points:,46.289
