2010-2011 Volleyball Team Report for Bridgeport
This report was generated on 08/28/13 at 3:25 am CDT

Bridgeport (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Kimball,C1,8,18,3,W,3,1,,46,&nbsp;,,
09/07/10,Kimball,C1,8,18,3,W,2,0,,46,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/11,Niobrara County (Lusk) WY,C2,4,18,4,W,2,1,,41,Gordon-Rushville Invite,Gordon,
09/11,Crawford,D1,6,23,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/11,Hemingford,C2,6,22,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/11,Gordon-Rushville,C1,25,8,1,L,0,2,,41,Gordon-Rushville Invite,Gordon,
09/14/10,Morrill,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/14/10,Sidney,B,7,24,4,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin Invitational (4-Team Round Robin),Bridgeport,
09/18,Bayard,C2,13,17,3,W,2,0,,44,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Perkins County,C2,24,8,1,W,2,1,,50,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Leyton,D2,20,10,2,W,2,0,,47,Bridgeport Round Robin Invitational,Bridgeport,
09/23/10,Scottsbluff,B,19,17,2,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/23/10,Chadron,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Round Robin Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,9,21,3,W,2,1,,46,Hershey Round Robin Invite,Hershey,
09/25,Hershey,C1,20,9,2,L,0,2,,38,Hershey Round Robin Invite,Hershey,
09/25,Ainsworth,C1,5,24,4,W,2,0,,43,Hershey Round Robin Invite,Hershey,
09/28/10,Bayard,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/28/10,Hemingford,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/30/10,Leyton,D2,20,10,2,W,3,0,,47,&nbsp;,,
10/07/10,@ Creek Valley,D1,14,13,2,W,3,0,,47,&nbsp;,,
10/14/10,Mitchell,C1,22,10,2,L,2,3,,38,&nbsp;,,
10/21/10,@ Gering,B,23,6,1,L,0,3,,42,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Kimball,C1,8,18,3,W,2,0,,46,Western Trails Conference,Bayard,
10/23,Gordon-Rushville,C1,25,8,1,L,0,2,,41,Western Trails Conference,Bayard,
10/26/10,Mitchell,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
10/26/10,Gordon-Rushville,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
11/02/10,Hemingford,C2,6,22,4,W,3,0,,41,&nbsp;,,
11/02/10,Morrill,C2,16,13,2,W,3,0,,47,&nbsp;,,
11/05/10,Perkins County,C2,24,8,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.200
