Team Report for Millard West
This report was generated on 10/07/23 at 7:17 pm CDT

Millard West (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Millard North,A,25,4,1,W,4,0,,52,Bellevue East Invitational,Papillion Landing,
08/18,Blair,B,30,4,1,W,3,0,,50,Bellevue East Invitational,Papillion Landing,
08/19,Papillion-LaVista,A,25,7,1,W,10,8,,52,Bellevue East Invitational,Papillion Landing,
08/19,Gretna,A,29,2,1,L,0,7,,41,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Lincoln Southwest,A,26,10,2,L,3,4,,38,&nbsp;,,
08/30/23,@ Elkhorn South,A,17,12,2,W,8,0,,49,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Omaha Westview,A,13,16,3,W,11,1,,46,NFCA Leadoff Classic,Papillion Landing,
09/01,Liberty MO,A,19,13,2,L,0,2,,38,NFCA Leadoff Classic,Papillion Landing,
09/01,Helias Catholic MO,B,18,9,2,W,4,3,,47,NFCA Leadoff Classic,Papillion Landing,
09/02,Silo OK,C,31,10,1,L,1,5,,39,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Southwest,A,26,10,2,W,5,4,,49,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Omaha Burke,A,7,24,4,W,13,2,,43,&nbsp;,,
09/06/23,Millard South,A,12,16,3,W,7,2,,46,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Central,A,6,18,3,W,12,0,,46,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Westside,A,24,8,1,L,1,10,,41,Metro Tournament,Papio Landing Sports Complex,
09/12/23,Omaha Marian,A,15,15,2,W,11,0,,49,&nbsp;,,
09/14/23,@ Lincoln East,A,29,7,1,W,6,3,,52,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Gretna East,B,16,12,2,W,4,1,,47,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Southwest,A,26,10,2,L,2,6,,38,Papillion La Vista Softball Invite,Papillion Landing,
09/19/23,Millard North,A,25,4,1,L,1,2,,41,&nbsp;,,
09/22/23,@ Omaha Bryan,A,4,18,4,W,14,0,,43,&nbsp;,,
09/26/23,@ Gretna,A,29,2,1,L,3,6,,41,&nbsp;,,
09/28/23,@ Papillion-LaVista South,A,18,13,2,W,11,0,,49,&nbsp;,,
09/29/23,Papillion-LaVista,A,25,7,1,L,2,10,,41,&nbsp;,,
10/04/23,Omaha Burke,A,7,24,4,W,10,1,,43,District A-6 Tournament,Millard West High School,
10/04/23,Lincoln Pius X,A,25,11,2,L,1,2,,38,District A-6 Tournament,Millard West High School,
10/05/23,Omaha Burke,A,7,24,4,W,4,3,,43,District A-6 Tournament,Millard West High School,
10/05/23,Lincoln Pius X,A,25,11,2,L,3,4,,38,District A-6 Tournament,Millard West High School,

TotalPoints:,
Win %:,60.714%
Average Points:,44.286
