2013-2014 Volleyball Team Report for Ansley-Litchfield
This report was generated on 12/19/17 at 2:28 am EST

Ansley-Litchfield (27-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/13,Elm Creek,D1,17,13,2,W,3,1,,47,&nbsp;,,
09/10/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Twin Loup (Sargent/Loup County),D1,25,7,1,W,2,0,,50,Seven Valleys Tournament,Callaway,
09/14,Brady,D1,23,6,1,W,2,1,,50,Seven Valleys Tournament,Callaway,
09/14,Mullen,D2,14,14,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/17/13,Arcadia-Loup City,C2,7,18,3,W,2,0,,46,<font color="green">Triangular (host: )</font>,,
09/17/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/24/13,Twin Loup (Sargent/Loup County),D1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/24/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/27/13,Alma,D1,11,16,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/28,Twin Loup (Sargent/Loup County),D1,25,7,1,W,2,1,,50,Ansley-Litchfield Tourney,Ansley,
09/28,Ewing,D2,22,5,1,L,1,2,,39,Ansley-Litchfield Tourney,Ansley,
09/28,North Central,D1,5,21,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
10/04/13,South Loup,D1,7,19,3,W,3,0,,44,&nbsp;,,
10/08/13,@ Amherst,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/10/13,@ Wilcox-Hildreth,D1,14,16,3,W,3,0,,44,&nbsp;,,
10/11/13,@ Palmer,D1,13,17,3,W,3,0,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (1-Day Tournament, >4 Teams),Anselmo-Merna,
10/19,Twin Loup (Sargent/Loup County),D1,25,7,1,W,3,0,,50,Loup Valley Conference,Anselmo-Merna,
10/19,Mullen,D2,14,14,2,W,3,0,,47,Loup Valley Conference,Anselmo-Merna,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/22,Anselmo-Merna,D2,4,23,4,W,2,0,,41,Ansley-Litchfield Tourney,Litchfield,
10/22,Amherst,D1,12,15,3,W,2,0,,44,Ansley-Litchfield Tourney,Litchfield,
10/25/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/29/13,Brady,D1,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/29/13,Sandhills/Thedford,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
11/04/13,Burwell,D1,12,15,3,W,3,0,,44,Subdistrict D1-8 Tournament,Ord High School,
11/05/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,3,,39,Subdistrict D1-8 Tournament,Ord High School,

TotalPoints:,
Win %:,90.000%
Average Points:,44.267
