2007-2008 Volleyball Team Report for Bellevue East
This report was generated on 08/13/14 at 7:10 am CDT

Bellevue East (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Lincoln Northeast,A,6,28,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
08/31,Sioux City Heelan IA,B,36,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
08/31,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Bellevue West,A,8,22,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista South,A,19,15,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/01,Omaha Marian,A,34,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/06/07,@ Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
09/11/07,Millard South,A,18,13,2,W,3,0,,47,&nbsp;,,
09/13/07,Bellevue West,A,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/13/07,Omaha Gross Catholic,B,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/18/07,Omaha Bryan,A,15,16,3,W,3,1,,44,&nbsp;,,
09/25/07,@ Millard West,A,16,19,3,W,3,2,,44,&nbsp;,,
09/27/07,Papillion-LaVista,A,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/27/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
10/02/07,@ Papillion-LaVista South,A,19,15,2,W,3,2,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Norfolk,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Millard South,A,18,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/09/07,Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/11/07,Omaha Central,A,21,13,2,W,3,0,,47,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Marian,A,34,5,1,L,0,2,,39,Westside Invite,Westside,
10/12,Columbus,A,10,25,3,W,2,0,,44,Westside Invite,Westside,
10/12,Lincoln Southwest,A,25,9,2,W,2,1,,47,Westside Invite,Westside,
10/13,Papillion-LaVista,A,34,6,1,L,0,3,,39,Westside Invite,Westside,
10/16/07,Omaha Westside,A,15,18,3,L,2,3,,33,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,North Platte,A,12,17,3,L,1,2,,33,North Platte Quad,North Platte,
10/20,Kearney,A,18,15,2,W,2,0,,47,North Platte Quad,North Platte,
10/20,Grand Island,A,27,5,1,L,1,2,,39,North Platte Quad,North Platte,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/22,Omaha North,A,7,25,4,W,2,0,,41,Metro,Bellevue East,
10/22,Omaha Central,A,21,13,2,W,2,1,,47,Metro,Bellevue East,
10/22,Bellevue West,A,8,22,3,W,2,0,,44,Metro,Bellevue East,
10/24,Millard West,A,16,19,3,W,2,0,,44,Metro,Bellevue East,
10/24,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Omaha Central,A,21,13,2,W,3,0,,47,&nbsp;,,
10/31/07,Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.571
