2011-2012 Boys Basketball Team Report for Bridgeport
This report was generated on 12/26/13 at 10:23 pm CST

Bridgeport (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Leyton,D2,17,6,2,W,55,52,,47,Bayard Invitational,Bayard,
12/03,Lingle-Ft. Laramie WY,D1,11,13,3,W,40,27,,44,Bayard Invitational,Bayard,
12/09/11,@ Bayard,C2,7,14,3,W,42,13,,44,&nbsp;,,
12/10/11,Sutherland,D1,10,13,3,W,50,44,,44,&nbsp;,,
12/16/11,@ Hemingford,C2,14,6,2,L,26,37,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Mitchell,C1,8,13,3,L,46,54,,33,Alliance Holiday Tournament,Alliance,
12/30,Gordon-Rushville,C1,13,9,2,W,42,41,,47,Alliance Holiday Tournament,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/05,Garden County,D1,8,11,3,W,51,43,,44,Bridgeport Holiday Tournament,Bridgeport,
01/06,Hemingford,C2,14,6,2,L,44,47,,36,Bridgeport Holiday Tournament,Bridgeport,
01/10/12,Leyton,D2,17,6,2,W,53,40,,47,&nbsp;,,
01/13/12,@ Kimball,C1,20,5,1,L,28,44,,39,&nbsp;,,
01/14/12,Mitchell,C1,8,13,3,W,55,51,,44,&nbsp;,,
01/20/12,@ Sidney,B,15,8,2,L,28,35,,38,&nbsp;,,
01/21/12,@ Morrill,C2,4,15,4,W,57,46,,41,&nbsp;,,
01/27/12,Bayard,C2,7,14,3,W,50,41,,44,&nbsp;,,
01/28/12,Kimball,C1,20,5,1,W,51,50,,50,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC Scottsbluff,
02/02,Bayard,C2,7,14,3,W,45,32,,44,Western Trails Conference,WNCC Scottsbluff,
02/03,Kimball,C1,20,5,1,L,32,72,,39,Western Trails Conference,WNCC Scottsbluff,
02/04,Hemingford,C2,14,6,2,W,50,42,,47,Western Trails Conference,WNCC Scottsbluff,
02/10/12,@ Gordon-Rushville,C1,13,9,2,L,42,48,,36,&nbsp;,,
02/17/12,Paxton,D1,22,1,1,L,29,63,,39,&nbsp;,,
02/21/12,Gordon-Rushville,C1,13,9,2,L,47,53,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.773
