2004-2005 Volleyball Team Report for Conestoga
This report was generated on 02/06/13 at 2:07 am CST

Conestoga (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Wahoo,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/02/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/04/04,Gretna,B,10,13,3,W,2,1,,47,&nbsp;,,
09/04/04,@ Platteview,B,22,7,1,L,0,2,,40,&nbsp;,,
09/04/04,@ Plattsmouth,B,7,15,3,W,2,0,,42,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,Ashland-Greenwood,C1,15,18,3,W,3,1,,45,&nbsp;,,
09/09/04,Centennial,C1,16,13,2,L,1,2,,33,&nbsp;,,
09/09/04,@ Malcolm,C2,21,10,2,L,1,2,,38,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational,Malcolm,
09/11/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/11/04,Louisville,C2,5,24,4,W,2,0,,40,&nbsp;,,
09/11/04,Palmyra,C2,14,14,2,W,2,0,,45,&nbsp;,,
09/14/04,@ Plattsmouth,B,7,15,3,W,2,1,,42,&nbsp;,,
09/14/04,Nebraska City,B,13,12,2,L,1,2,,35,&nbsp;,,
09/16/04,@ Weeping Water,C2,2,22,4,W,3,0,,40,&nbsp;,,
09/21/04,@ Bennington,C1,13,10,2,L,1,2,,33,&nbsp;,,
09/21/04,@ Syracuse,C1,14,12,2,W,2,1,,45,&nbsp;,,
10/02/04,Milford,C1,8,13,3,W,2,1,,45,&nbsp;,,
10/02/04,Auburn,C1,13,8,2,L,0,2,,33,&nbsp;,,
10/02/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Big Cat Invite (Conestoga),Conestoga,
10/04/04,Auburn,C1,13,8,2,L,1,2,,33,&nbsp;,,
10/04/04,Weeping Water,C2,2,22,4,W,2,1,,40,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,@ Syracuse,C1,14,12,2,W,2,1,,45,&nbsp;,,
10/12/04,Valley,C1,16,11,2,W,2,0,,45,&nbsp;,,
10/12/04,Arlington,C1,15,13,2,W,2,0,,45,&nbsp;,,
10/14/04,@ Wahoo,C1,13,15,3,W,2,1,,45,&nbsp;,,
10/14/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/16/04,Valley,C1,16,11,2,W,2,1,,45,&nbsp;,,
10/16/04,Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/25/04,Lincoln Lutheran,C1,28,2,1,L,1,3,,38,&nbsp;,,
10/26/04,@ Fort Calhoun,C1,4,21,4,W,3,1,,40,&nbsp;,,
11/02/04,Bennington,C1,13,10,2,W,3,2,,45,&nbsp;,,
11/02/04,@ Valley,C1,16,11,2,W,3,0,,45,&nbsp;,,
11/04/04,Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
01/01/05,Wahoo,C1,13,15,3,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,
01/01/05,Raymond Central,C1,4,20,4,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,

TotalPoints:,
Win %:,69.697%
Average Points:,40.758
