2007-2008 Girls Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:27 pm CST

Hyannis (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Stapleton,D2,11,9,2,L,18,57,,36,&nbsp;,,
12/15/07,Garden County,C2,3,16,4,L,27,44,,33,&nbsp;,,
12/18/07,@ Arthur County,D2,5,12,3,L,21,41,,33,&nbsp;,,
12/20/07,@ Hemingford,C2,7,13,3,L,29,69,,36,&nbsp;,,
12/21/07,@ Mullen,D2,21,0,1,L,4,56,,39,&nbsp;,,
01/04/08,South Platte,D2,4,13,4,L,20,34,,30,&nbsp;,,
01/05/08,@ Sioux County,D2,19,2,1,L,9,50,,39,&nbsp;,,
01/10/08,@ Crawford,D1,2,17,4,L,18,47,,32,&nbsp;,,
01/11/08,Cody-Kilgore,D2,12,11,2,L,10,56,,36,&nbsp;,,
01/12/08,@ Thedford,D2,16,7,2,L,16,47,,36,&nbsp;,,
01/17/08,@ McPherson County,D2,12,7,2,L,11,46,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/21,Thedford,D2,16,7,2,L,25,58,,36,Sandhills Conference Tourney,Mullen,
01/29/08,Arthur County,D2,5,12,3,L,31,48,,33,&nbsp;,,
02/01/08,McPherson County,D2,12,7,2,L,13,39,,36,&nbsp;,,
02/05/08,Hay Springs,D1,17,5,1,L,25,73,,41,&nbsp;,,
02/07/08,Mullen,D2,21,0,1,L,10,70,,39,&nbsp;,,
02/09/08,@ Minatare,D1,1,16,4,L,29,47,,32,&nbsp;,,
02/11/08,South Platte,D2,4,13,4,L,18,22,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.167
