2009-2010 Boys Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:42 am CDT

Hitchcock County (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Cambridge,C2,8,13,3,L,52,88,,36,&nbsp;,,
12/05/09,@ Hayes Center,D2,21,2,1,L,36,76,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Dundy County-Stratton,C2,16,7,2,L,43,73,,39,Cattle Trail Tournament,McCook,
12/11,Maywood,D2,1,20,4,W,52,32,,41,Cattle Trail Tournament,McCook,
12/12,Medicine Valley,D2,5,15,3,W,49,31,,44,Cattle Trail Tournament,McCook,
12/17/09,Brady,D1,4,16,4,L,46,62,,32,&nbsp;,,
12/19/09,@ Medicine Valley,D2,5,15,3,L,41,56,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,13,9,2,L,24,59,,36,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,12,14,3,L,37,64,,35,Arapahoe Holiday Tournament,Arapahoe,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Cambridge,C2,8,13,3,L,53,61,(OT),36,Cambridge Tournament,Cambridge,
01/05,Southern Valley,C1,9,13,3,L,43,63,,37,Cambridge Tournament,Cambridge,
01/08/10,Wauneta-Palisade,D1,21,3,1,L,33,63,,41,&nbsp;,,
01/12/10,@ Dundy County-Stratton,C2,16,7,2,L,43,66,,39,&nbsp;,,
01/16/10,Wray CO,C1,17,5,1,L,50,71,,43,&nbsp;,,
01/19/10,@ Brewster KS,D2,8,15,3,W,59,56,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Paxton,D2,14,8,2,L,44,56,,36,RPAC Tournament,Various/Wallace,
01/29,Maywood,D2,1,20,4,W,56,27,,41,RPAC Tournament,Various/Wallace,
02/02/10,@ Maywood,D2,1,20,4,W,40,27,,41,&nbsp;,,
02/06/10,Arapahoe,D1,12,14,3,L,47,75,,35,&nbsp;,,
02/09/10,@ Cheylin KS,D2,6,15,3,W,57,40,,44,&nbsp;,,
02/12/10,Wallace,D2,4,16,4,W,83,69,,41,&nbsp;,,
02/19/10,@ Southern Valley,C1,9,13,3,L,38,55,,37,&nbsp;,,
02/23/10,Paxton,D2,14,8,2,L,40,49,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.522
