2013-2014 Softball Team Report for Yutan/Mead
This report was generated on 07/05/14 at 12:06 pm CDT

Yutan/Mead (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Raymond Central,C,25,6,1,L,4,5,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/13,North Bend Central,C,3,23,4,W,20,4,(5 inn.),41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/13,@ Logan View/Scribner-Snyder,C,17,20,3,W,10,5,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bennington,B,11,20,3,W,5,3,,46,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bishop Neumann,C,25,6,1,L,0,10,((4 inn)),39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Syracuse,C,13,12,2,W,11,3,,47,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,@ Syracuse,C,13,12,2,L,3,4,,36,&nbsp;,,
09/05/13,@ Wahoo,C,25,6,1,L,3,13,,39,&nbsp;,,
09/10/13,Bishop Neumann,C,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12/13,@ Cass County Central,C,15,10,2,W,1,0,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Raymond Central,C,25,6,1,L,3,8,,39,Raymond Central Invitational,Valparaiso,
09/14,Tekamah-Herman,C,15,14,2,L,1,2,,36,Raymond Central Invitational,Valparaiso,
09/14,Arlington,C,14,12,2,W,1,0,,47,Raymond Central Invitational,Valparaiso,
09/16/13,Conestoga,C,8,21,3,L,5,6,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Twin River,C,27,9,1,L,3,7,,39,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,20,3,L,7,8,,33,David City Invitational,David City,
09/21,David City/East Butler,B,11,20,3,W,9,0,,46,David City Invitational,David City,
09/24/13,Arlington,C,14,12,2,L,3,5,,36,&nbsp;,,
09/26/13,@ Guardian Angels Central Catholic,C,25,5,1,L,3,12,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/28,Conestoga,C,8,21,3,W,11,3,,44,ECNC Tournament,Yutan,
09/28,Freeman,C,8,19,3,L,0,1,,33,ECNC Tournament,Yutan,
09/30/13,@ Schuyler,B,9,22,3,W,9,0,,46,&nbsp;,,
10/03/13,@ DC West/Concordia,B,10,19,3,W,11,1,,46,&nbsp;,,
10/05/13,Tekamah-Herman,C,15,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/10/13,Bishop Neumann,C,25,6,1,L,2,8,,39,&nbsp;,,
10/10/13,Arlington,C,14,12,2,L,5,8,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.417
