2005-2006 Volleyball Team Report for Omaha Christian Academy
This report was generated on 12/07/11 at 1:25 am CST

Omaha Christian Academy (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/05,Boys Town,C1,1,13,4,W,2,0,,42,<font color="green">Triangular (host: Boys Town)</font>,,
09/06/05,Omaha Nation,D1,9,8,2,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/08/05,Parkview Christian,D2,5,14,3,L,2,3,,28,&nbsp;,,
09/15/05,@ Omaha Brownell-Talbot,C2,8,18,3,L,2,3,,28,&nbsp;,,
09/17/05,Winnebago,C2,1,18,4,W,2,0,,40,&nbsp;,,
09/17/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,38,&nbsp;,,
09/17/05,Concordia,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/22/05,@ Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,
10/01/05,Nebraska Lutheran,D1,5,17,4,L,0,3,,28,<font color="green">Triangular (host: Concordia)</font>,,
10/01/05,Concordia,D1,15,11,2,L,0,3,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/04/05,@ Prague,D2,9,11,3,W,3,2,,45,&nbsp;,,
10/06/05,@ Winnebago,C2,1,18,4,W,3,0,,40,&nbsp;,,
10/11/05,@ Omaha Nation,D1,9,8,2,W,3,1,,45,&nbsp;,,
10/13/05,College View Academy,D1,12,9,2,L,1,3,,33,&nbsp;,,
10/18/05,Parkview Christian,D2,5,14,3,W,3,2,,40,&nbsp;,,
10/18/05,Prague,D2,9,11,3,L,0,3,,33,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,nebraska frontier conference,,
10/20/05,College View Academy,D1,12,9,2,W,3,0,,45,&nbsp;,,
10/25/05,Scribner-Snyder,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/05,Weeping Water,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/31/05,Omaha Brownell-Talbot,C2,8,18,3,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,36.150
