2012-2013 Girls Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:59 am CDT

Wahoo (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bennington,B,7,15,3,W,61,37,,46,&nbsp;,,
12/01/12,Seward,B,22,3,1,L,41,67,,41,&nbsp;,,
12/04/12,@ Ashland-Greenwood,C1,17,4,1,W,62,58,(2OT),50,&nbsp;,,
12/07/12,@ Wayne,C1,14,12,2,W,54,43,,47,&nbsp;,,
12/14/12,Fort Calhoun,C1,19,4,1,L,54,57,,39,&nbsp;,,
12/18/12,Lincoln Lutheran,C1,12,11,2,L,35,42,,36,&nbsp;,,
12/21/12,@ Guardian Angels Central Catholic,D1,22,3,1,L,45,82,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Lincoln Christian,C1,17,9,2,W,49,45,,47,Wahoo Holiday Tournament,Wahoo HS,
12/29,Elkhorn South,B,15,9,2,L,43,45,,38,Wahoo Holiday Tournament,Wahoo HS,
01/04/13,Syracuse,C1,13,10,2,W,65,41,,47,&nbsp;,,
01/05/13,Crete,B,13,11,2,L,43,54,,38,&nbsp;,,
01/08/13,Omaha Mercy,B,2,18,4,W,60,36,,43,&nbsp;,,
01/11/13,@ Platteview,B,17,7,2,W,41,35,,49,&nbsp;,,
01/12/13,Douglas County West,C1,4,18,4,W,80,33,,41,&nbsp;,,
01/15/13,@ Raymond Central,C1,11,12,3,W,40,29,,44,&nbsp;,,
01/18/13,Norfolk Catholic,C1,15,9,2,W,46,43,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Raymond Central,C1,11,12,3,W,48,38,,44,Capitol Conference Tournament,Arlington HS,
01/25,Ashland-Greenwood,C1,17,4,1,L,57,63,,39,Capitol Conference Tournament,Arlington HS,
01/26,Platteview,B,17,7,2,W,56,34,,49,Capitol Conference Tournament,Arlington HS,
01/29/13,Gretna,B,22,3,1,L,52,64,,41,&nbsp;,,
02/01/13,Arlington,C1,9,12,3,W,66,32,,44,&nbsp;,,
02/07/13,Bishop Neumann,C1,11,11,2,L,45,55,,36,&nbsp;,,
02/12/13,Columbus Lakeview,C1,7,15,3,W,50,34,,44,&nbsp;,,
02/14/13,Columbus Scotus,C1,14,8,2,W,33,24,,47,&nbsp;,,
02/22/13,Omaha Concordia,C1,15,8,2,W,52,51,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,43.320
