2006-2007 Volleyball Team Report for Elm Creek
This report was generated on 12/03/12 at 6:05 am CST

Elm Creek (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Elwood,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
08/31/06,Wilcox-Hildreth,C2,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/01/06,Franklin,C2,1,23,4,W,3,0,,41,&nbsp;,,
09/07/06,Anselmo-Merna,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/07/06,Amherst,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/09,Cambridge,D1,21,6,1,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/09,Wauneta-Palisade,D1,6,13,3,W,2,0,,44,Elm Creek Invitational,Elm Creek,
09/09,Southwest,C2,24,4,1,L,0,2,,39,Elm Creek Invitational,Elm Creek,
09/12-09/12,Opponents:,,,,-,,,,,-,Amherst Invite,Amherst,
09/12,Kenesaw,D1,3,18,4,W,2,0,,41,Amherst Invite,Amherst,
09/12,Sumner-Eddyville-Miller,D2,20,7,2,L,1,2,,36,Amherst Invite,Amherst,
09/19/06,Southern Valley,C1,4,20,4,W,3,1,,43,&nbsp;,,
09/21/06,Ansley,D1,24,3,1,L,1,3,,39,&nbsp;,,
09/29/06,@ North Platte St. Patrick's,C2,16,8,2,L,0,3,,36,&nbsp;,,
10/03/06,Gibbon,C1,7,18,3,L,0,2,,35,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/03/06,Overton,D1,14,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Overton,D1,14,10,2,L,1,2,,36,Fort Kearny Conference Tournament,SEM,
10/19/06,@ Sutherland,C2,12,13,3,L,1,3,,33,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,O'Neill,C1,10,13,3,W,2,1,,46,Wood River Invite,Wood River,
10/21,Grand Island Central Catholic,C1,28,2,1,L,0,2,,41,Wood River Invite,Wood River,
10/21,Sutton,C2,14,14,2,W,2,0,,47,Wood River Invite,Wood River,
10/24/06,Cambridge,D1,21,6,1,L,0,3,,39,&nbsp;,,
10/30/06,Sutherland,C2,12,13,3,W,3,2,,44,&nbsp;,,
10/30/06,Southwest,C2,24,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.826
