2004-2005 Girls Basketball Team Report for Medicine Valley
This report was generated on 12/26/13 at 10:28 pm CST

Medicine Valley (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Paxton,D2,16,5,1,L,38,51,,38,&nbsp;,,
12/04/04,Southwest,C2,12,12,2,L,39,55,,35,&nbsp;,,
12/07/04,Hayes Center,D2,12,9,2,L,43,48,,33,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Maywood,D2,5,14,3,W,48,36,,40,&nbsp;,,
12/11/04,Grinnell KS,D1,6,15,3,W,50,41,,40,&nbsp;,,
12/17/04,Arnold,D1,10,9,2,W,43,41,,45,&nbsp;,,
12/18/04,@ Hitchcock County,D1,2,19,4,W,42,20,,40,&nbsp;,,
12/21/04,@ Wallace,D2,8,12,3,L,47,51,,33,&nbsp;,,
12/30/04,@ Wauneta-Palisade,D1,16,4,1,W,58,52,,50,&nbsp;,,
01/07/05,Arapahoe,D1,13,8,2,L,53,54,,33,&nbsp;,,
01/11/05,Hayes Center,D2,12,9,2,L,40,45,,33,&nbsp;,,
01/14/05,@ Dundy County,D1,6,14,3,W,50,38,,40,&nbsp;,,
01/18/05,@ Maywood,D2,5,14,3,L,25,38,,28,&nbsp;,,
01/21/05,Elwood,D1,4,15,4,L,53,55,,28,&nbsp;,,
01/25/05,@ Maxwell,D1,11,12,3,L,35,36,,33,&nbsp;,,
01/31/05,Arnold,D1,10,9,2,L,26,36,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.  (CPC),Mid-Plains, North Platte,
02/10/05,@ Eustis-Farnam,D1,14,7,2,L,24,47,,38,&nbsp;,,
02/11/05,Stapleton,D2,3,16,4,W,60,33,,40,&nbsp;,,
02/14/05,Elwood,D1,4,15,4,W,55,39,,40,&nbsp;,,
02/15/05,@ Cambridge,D1,18,6,1,L,42,68,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,36.900
