2013-2014 Volleyball Team Report for Ashland-Greenwood
This report was generated on 11/11/13 at 8:07 am CST

Ashland-Greenwood (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Bishop Neumann,C1,15,13,2,L,2,3,,36,&nbsp;,,
09/07/13,York,B,7,24,4,W,2,1,,43,<font color="green">Triangular (host: Norris)</font>,,
09/07/13,Norris,B,27,8,1,L,0,2,,41,<font color="green">Triangular (host: Norris)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Centennial,C2,10,20,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,14,19,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,13,19,3,W,2,1,,44,Malcolm Invitational,Malcolm,
09/17/13,@ Omaha Concordia,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/19/13,Louisville,C1,10,23,3,W,3,0,,44,&nbsp;,,
09/24/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/26/13,Fort Calhoun,C1,10,18,3,W,3,2,,44,&nbsp;,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Wahoo,C1,28,3,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland,
10/03,Omaha Roncalli Catholic,B,9,21,3,L,1,2,,35,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Gross Catholic,B,17,20,3,L,0,2,,35,Ashland-Greenwood Tourney,Ashland,
10/05,Fairbury,C1,14,19,3,W,2,0,,44,Ashland-Greenwood Tourney,Ashland,
10/05,Fillmore Central,C1,20,12,2,W,2,0,,47,Ashland-Greenwood Tourney,Ashland,
10/08/13,@ Yutan,C2,17,12,2,W,3,2,,47,&nbsp;,,
10/10/13,Raymond Central,C1,10,14,3,W,2,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/10/13,Platteview,C1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Douglas County West,C1,25,9,2,L,2,3,,36,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Fort Calhoun,C1,10,18,3,W,3,0,,44,Nebraska Capitol Conference,TBA/Raymond Central,
10/24/13,Seward,B,16,19,3,L,0,3,,35,&nbsp;,,
10/28/13,Douglas County West,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
10/28/13,Syracuse,C1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/29/13,@ Omaha Mercy,B,8,21,3,W,3,0,,46,&nbsp;,,
11/01/13,@ Arlington,C1,4,23,4,W,3,0,,41,&nbsp;,,
11/04/13,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
11/04/13,Arlington,C1,4,23,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.379
