2005-2006 Volleyball Team Report for Meridian
This report was generated on 06/13/13 at 3:30 am CDT

Meridian (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Silver Lake,D1,14,12,2,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/01/05,Bruning-Davenport,D1,15,11,2,W,2,1,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,McCool Junction,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
09/08/05,Exeter-Milligan,C2,24,3,1,L,0,2,,40,<font color="green">Triangular (host: Meridian)</font>,,
09/12/05,@ Parkview Christian,D2,5,14,3,W,2,0,,40,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Lourdes Central Catholic,C2,18,9,2,L,1,2,,40,&nbsp;,,
09/15/05,@ Bruning-Davenport,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/20/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Clay Center)</font>,,
09/20/05,Lawrence-Nelson,D1,16,7,2,W,2,0,,50,<font color="green">Triangular (host: Clay Center)</font>,,
09/22/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
09/22/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Meridian)</font>,,
09/29/05,Diller-Odell,C2,3,25,4,W,2,0,,42,<font color="green">Triangular (host: Meridian)</font>,,
09/29/05,Dorchester,D1,10,13,3,W,2,0,,45,<font color="green">Triangular (host: Meridian)</font>,,
10/04/05,Hampton,D2,24,6,1,L,1,2,,38,<font color="green">Triangular (host: Hampton)</font>,,
10/04/05,High Plains Community,C2,10,12,3,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/06/05,Deshler,C2,4,18,4,W,2,0,,42,<font color="green">Triangular (host: Meridian)</font>,,
10/06/05,Friend,C2,16,7,2,L,0,2,,40,<font color="green">Triangular (host: Meridian)</font>,,
10/17/05,@ Giltner,D2,13,7,2,L,0,2,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/24/05,@ Blue Hill,C2,22,8,2,L,0,3,,40,&nbsp;,,
10/24/05,@ Axtell,D1,15,10,2,W,3,2,,45,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/28/05,@ College View Academy,D1,12,9,2,W,3,1,,45,&nbsp;,,
10/31/05,McCool Junction,D1,11,12,3,W,3,2,,45,&nbsp;,,
11/01/05,Bruning-Davenport,D1,15,11,2,W,3,1,,45,&nbsp;,,
11/04/05,Axtell,D1,15,10,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
