2012-2013 Boys Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:39 am CDT

Central City (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Northwest,B,20,6,1,L,21,80,,41,&nbsp;,,
12/01/12,@ Ord,C1,5,19,4,L,47,48,,30,&nbsp;,,
12/04/12,@ Centura,C1,4,18,4,W,52,47,,41,&nbsp;,,
12/06/12,Boone Central/Newman Grove,C1,21,6,1,L,47,67,,39,&nbsp;,,
12/07/12,@ Twin River,C2,19,7,2,L,41,59,,36,&nbsp;,,
12/14/12,Cozad,C1,14,8,2,L,46,57,,36,&nbsp;,,
12/15/12,@ Minden,C1,12,11,2,L,29,63,,36,&nbsp;,,
12/18/12,David City,C1,16,8,2,L,40,57,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Heartland,D1,12,11,2,L,39,51,,36,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Doniphan-Trumbull,C2,16,7,2,L,37,71,,36,Heartland Holiday Tournament,Heartland (Henderson),
01/04/13,@ Fillmore Central,C1,3,19,4,W,60,30,,41,&nbsp;,,
01/08/13,@ St. Paul Public School,C1,10,12,3,L,34,68,,33,&nbsp;,,
01/11/13,Aurora,B,14,9,2,L,42,61,,38,&nbsp;,,
01/12/13,@ Centennial,C1,8,13,3,L,45,46,,33,&nbsp;,,
01/15/13,@ Schuyler,B,4,19,4,L,31,52,,32,&nbsp;,,
01/18/13,Wood River,C2,6,17,3,L,44,54,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Holdrege,B,9,15,3,L,37,64,,35,Central Conference,Aurora,
01/26,Schuyler,B,4,19,4,L,30,33,,32,Central Conference,Aurora,
01/29/13,@ York,B,19,5,1,L,36,90,,41,&nbsp;,,
02/01/13,Raymond Central,C1,14,9,2,L,43,73,,36,&nbsp;,,
02/08/13,@ Holdrege,B,9,15,3,L,50,62,,35,&nbsp;,,
02/15/13,Columbus Lakeview,C1,16,6,2,L,61,73,,36,&nbsp;,,
02/19/13,Adams Central,C1,21,5,1,L,23,61,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,36.130
