2009-2010 Girls Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:45 am CDT

East Butler (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Johnson County Central,C2,9,13,3,W,75,31,,46,&nbsp;,,
12/11/09,Osceola,D1,16,7,2,W,58,33,,47,&nbsp;,,
12/12/09,Yutan,C2,15,7,2,W,48,44,(OT),49,&nbsp;,,
12/18/09,@ David City,C1,4,15,4,W,51,42,,44,&nbsp;,,
12/19/09,@ Elmwood-Murdock,C2,23,0,1,L,53,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Howells,D1,15,7,2,L,51,60,,36,Howells Holiday Tournament,Howells,
12/30,Leigh,D2,2,17,4,W,61,30,,41,Howells Holiday Tournament,Howells,
01/12/10,Conestoga,C1,1,17,4,W,92,33,,44,&nbsp;,,
01/14/10,@ Louisville,C2,9,12,3,W,58,34,,46,&nbsp;,,
01/19/10,@ Aquinas Catholic,C2,15,7,2,W,49,45,,49,&nbsp;,,
01/22/10,Palmyra,C2,14,9,2,W,59,38,,49,&nbsp;,,
01/23/10,@ Weeping Water,C2,11,10,2,W,63,23,,49,&nbsp;,,
01/26/10,@ Mead,D1,9,11,3,W,58,38,,44,&nbsp;,,
01/29/10,Lourdes Central Catholic,C2,8,15,3,W,80,37,,46,&nbsp;,,
01/30/10,Shelby,D1,8,12,3,W,70,48,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Malcolm,C2,11,11,2,W,61,44,,49,East Central Nebraska Conference,SECC-Lincoln,
02/05,Palmyra,C2,14,9,2,W,58,36,,49,East Central Nebraska Conference,SECC-Lincoln,
02/06,Elmwood-Murdock,C2,23,0,1,L,28,32,,41,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,Cross County,C2,9,12,3,W,63,40,,46,&nbsp;,,
02/13/10,Malcolm,C2,11,11,2,W,60,55,,49,&nbsp;,,
02/17/10,Scribner-Snyder,D1,2,19,4,W,46,32,,41,&nbsp;,,
02/18/10,Mead,D1,9,11,3,W,62,48,,44,&nbsp;,,
02/26/10,Lewiston,D1,14,8,2,W,64,34,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.261
