2006-2007 Girls Basketball Team Report for Meridian
This report was generated on 12/26/13 at 10:29 pm CST

Meridian (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Hampton,D2,6,13,3,W,52,37,,44,&nbsp;,,
12/02/06,Nebraska Lutheran,D1,6,10,3,W,44,31,,44,&nbsp;,,
12/05/06,@ Bruning-Davenport,D1,12,12,2,L,29,41,,36,&nbsp;,,
12/08/06,McCool Junction,C2,15,6,2,L,47,75,,38,&nbsp;,,
12/15/06,@ Shickley,D2,16,6,2,L,36,54,,36,&nbsp;,,
12/19/06,@ Silver Lake,D1,12,10,2,L,25,62,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/28,Nemaha Valley,D2,5,14,3,W,29,19,,44,Parkview Christian Holiday Tournament,Parkview Christian,
01/05/07,Rising City,D2,5,15,3,W,58,35,,44,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Bruning-Davenport,D1,12,12,2,L,28,51,,36,MUDECAS,BEATRICE,
01/12,Parkview Christian,D2,0,19,4,W,45,25,,41,MUDECAS,BEATRICE,
01/16/07,@ Exeter-Milligan,D1,18,6,1,L,45,56,,39,&nbsp;,,
01/19/07,Giltner,D2,17,5,1,L,51,55,,39,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Exeter-Milligan,D1,18,6,1,L,54,57,,39,Crossroads Conferance Tournament,York,
02/02/07,@ Clay Center,D2,6,15,3,W,55,36,,44,&nbsp;,,
02/06/07,@ High Plains Community,C2,3,16,4,W,58,26,,43,&nbsp;,,
02/08/07,Sterling,D2,11,8,2,L,30,38,,36,&nbsp;,,
02/09/07,Dorchester,D1,9,11,3,L,42,64,,33,&nbsp;,,
02/12/07,Diller-Odell,D1,6,13,3,W,43,34,,44,&nbsp;,,
02/13/07,Exeter-Milligan,D1,18,6,1,L,38,57,,39,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.737
