2006-2007 Volleyball Team Report for Medicine Valley
This report was generated on 11/30/12 at 2:15 am CST

Medicine Valley (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Eustis-Farnam,D1,18,9,2,L,2,3,,36,&nbsp;,,
09/07/06,@ Paxton,D2,21,2,1,L,1,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Elwood,D1,0,21,4,W,2,0,,41,Loomis Tournament,Loomis,
09/09,Maxwell,D1,18,10,2,L,0,2,,36,Loomis Tournament,Loomis,
09/09,Loomis,D1,9,17,3,L,1,2,,33,Loomis Tournament,Loomis,
09/12/06,Brady,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Arnold)</font>,,
09/12/06,Arnold,D2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/14/06,Hitchcock County,D1,11,12,3,W,3,2,,44,&nbsp;,,
09/19/06,@ Hayes Center,D1,10,12,3,L,0,3,,33,&nbsp;,,
09/22/06,@ Elwood,D1,0,21,4,W,3,1,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Dundy County,Benkelman,
09/30,Dundy County,D1,17,13,2,L,1,2,,36,Dundy County,Benkelman,
09/30,Maywood,D2,8,12,3,W,2,1,,44,Dundy County,Benkelman,
09/30,Hitchcock County,D1,11,12,3,L,0,2,,33,Dundy County,Benkelman,
10/03/06,Maywood,D2,8,12,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/10/06,Wauneta-Palisade,D1,6,13,3,L,2,3,,33,&nbsp;,,
10/12/06,Maxwell,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/12/06,Arnold,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/20/06,Dundy County,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/20/06,Southwest,C2,24,4,1,L,0,2,,41,<font color="green">Triangular (host: Southwest)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Golden Plains Activities Conference,Curtis,
10/23,Arapahoe,D1,8,15,3,L,2,3,,33,Golden Plains Activities Conference,Curtis,
10/30/06,Dundy County,D1,17,13,2,L,0,3,,36,&nbsp;,,
10/30/06,Hitchcock County,D1,11,12,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.478
