2008-2009 Boys Basketball Team Report for Kearney
This report was generated on 02/14/15 at 12:01 pm CST

Kearney (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hays, KS Tournament,Hays, KS,
12/04,Newton KS,B,10,6,2,L,56,65,,36,Hays, KS Tournament,Hays, KS,
12/05,Hays KS,B,11,6,2,L,55,58,,36,Hays, KS Tournament,Hays, KS,
12/06,Garden City KS,A,3,13,4,W,55,46,,41,Hays, KS Tournament,Hays, KS,
12/12/08,@ Lincoln East,A,16,7,2,L,34,72,,36,&nbsp;,,
12/13/08,Norfolk,A,15,7,2,L,55,64,,36,&nbsp;,,
12/19/08,Northwest,B,12,7,2,L,44,47,,36,&nbsp;,,
12/20/08,Grand Island,A,6,16,3,L,48,52,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,McCook,B,15,12,2,L,58,68,,36,GNAC Tournament,Norfolk,
12/30,Hastings,B,2,18,4,W,54,29,,41,GNAC Tournament,Norfolk,
12/31,Lexington,B,7,13,3,W,47,46,,44,GNAC Tournament,Norfolk,
01/09/09,@ Lincoln Northeast,A,14,8,2,L,47,76,,36,&nbsp;,,
01/10/09,North Platte,A,14,9,2,L,45,54,,36,&nbsp;,,
01/16/09,@ Lexington,B,7,13,3,W,48,45,,44,&nbsp;,,
01/23/09,@ Lincoln Southeast,A,18,5,1,L,46,51,,39,&nbsp;,,
01/24/09,Fremont,A,7,14,3,W,56,53,,44,&nbsp;,,
01/29-01/31,Opponents:,,,,-,,,,,-,East/West Classic,Columbus,
01/30,Columbus,B,6,16,3,L,54,67,,33,East/West Classic,Columbus,
01/31,Papillion-LaVista South,A,10,13,3,W,56,54,,44,East/West Classic,Columbus,
02/07/09,@ Grand Island,A,6,16,3,W,55,49,,44,&nbsp;,,
02/10/09,Hastings,B,2,18,4,W,54,37,,41,&nbsp;,,
02/12/09,@ Lincoln Southwest,A,21,2,1,L,54,68,,39,&nbsp;,,
02/14/09,Lincoln North Star,A,9,13,3,W,60,59,(OT),44,&nbsp;,,
02/20/09,Lincoln High,A,14,7,2,W,57,38,,47,&nbsp;,,
02/28/09,North Platte,A,14,9,2,L,42,50,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.217
