2007-2008 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:22 pm CST

Cozad (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Ravenna,C2,23,1,1,L,41,91,,39,Hastings College Tournament,,
11/30,Lincoln Lutheran,C1,11,10,2,L,30,66,,36,Hastings College Tournament,,
12/07/07,@ Hershey,C1,2,17,4,W,56,50,,41,&nbsp;,,
12/15/07,@ Southern Valley,C1,10,10,2,L,49,64,,36,&nbsp;,,
12/18/07,Central City,C1,12,10,2,L,64,71,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,13,9,2,L,34,54,,38,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,2,17,4,W,63,47,,41,Holdrege Holiday Tournament,Holdrege,
01/04/08,Ogallala,B,7,14,3,L,47,61,,35,&nbsp;,,
01/05/08,North Platte St. Patrick's,C2,8,12,3,L,43,52,,33,&nbsp;,,
01/10/08,@ Gothenburg,C1,6,13,3,L,44,58,,33,&nbsp;,,
01/12/08,Ainsworth,C1,19,3,1,L,41,70,,39,&nbsp;,,
01/17/08,@ Lexington,B,7,15,3,L,41,46,,35,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/21,Ainsworth,C1,19,3,1,L,54,85,,39,Southwest Conference Tournament,,
01/28/08,Sutherland,C2,17,4,1,L,24,48,,39,&nbsp;,,
02/01/08,Minden,C1,17,4,1,L,44,64,,39,&nbsp;,,
02/02/08,@ Perkins County,C2,13,9,2,L,22,47,,36,&nbsp;,,
02/05/08,@ Valentine,C1,7,14,3,L,37,44,,33,&nbsp;,,
02/08/08,@ Broken Bow,C1,8,11,3,L,47,53,,33,&nbsp;,,
02/16/08,@ McCook,B,16,10,2,L,23,57,,38,&nbsp;,,
02/18/08,Hershey,C1,2,17,4,W,52,41,,41,&nbsp;,,
02/19/08,Southern Valley,C1,10,10,2,W,35,31,,47,&nbsp;,,
02/21/08,Kearney Catholic,C1,13,10,2,L,52,72,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.409
