2009-2010 Softball Team Report for Omaha North
This report was generated on 06/13/13 at 3:24 am CDT

Omaha North (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha Bryan,A,1,29,4,W,10,0,(4 in.),41,Omaha South Tournament,Baldwin Field,
08/27,Omaha Central,A,9,19,3,L,1,3,,33,Omaha South Tournament,Baldwin Field,
08/28,Omaha Benson,A,5,20,4,W,13,0,,41,Omaha South Tournament,Baldwin Field,
09/01/09,Omaha Bryan,A,1,29,4,W,9,1,(5 in.),41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Central,A,9,19,3,L,2,3,,33,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Bryan,A,1,29,4,W,15,3,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Elkhorn,A,21,9,2,L,2,9,,36,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Omaha South,A,3,22,4,W,14,1,(3 in.),41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Marian,A,18,14,2,L,0,6,,36,Metro Conference Tournament,Seymore Smith,
09/12,Omaha South,A,3,22,4,W,15,1,,41,Metro Conference Tournament,Seymore Smith,
09/14/09,@ Omaha Burke,A,9,16,3,W,5,2,(9 in.),44,&nbsp;,,
09/15/09,Nebraska City,B,4,15,4,L,3,5,,30,&nbsp;,,
09/17/09,Omaha Benson,A,5,20,4,W,10,0,(4 in.),41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn High School Invite,Elkhorn Field,
09/19,Lincoln East,A,24,14,2,L,3,4,,36,Elkhorn High School Invite,Elkhorn Field,
09/19,Bishop Neumann,C,18,11,2,L,6,9,,36,Elkhorn High School Invite,Elkhorn Field,
09/19,Elkhorn,A,21,9,2,W,5,3,,47,Elkhorn High School Invite,Elkhorn Field,
09/22/09,Omaha Westside,A,22,8,2,L,0,9,,36,&nbsp;,,
09/24/09,@ Omaha Northwest,A,12,15,3,W,7,2,,44,&nbsp;,,
09/26/09,@ Omaha Central,A,9,19,3,L,4,11,,33,&nbsp;,,
09/28/09,@ Nebraska City,B,4,15,4,W,10,0,(5 in.),41,&nbsp;,,
09/29/09,@ Omaha Marian,A,18,14,2,L,1,5,,36,&nbsp;,,
10/08/09,Fremont,A,21,16,2,L,0,8,,36,&nbsp;,,
10/08/09,Bellevue East,A,6,20,4,L,6,7,,30,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.000
