2003-2004 Girls Basketball Team Report for Omaha Central
This report was generated on 12/19/17 at 2:24 am EST

Omaha Central (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Papillion-LaVista,A,16,6,2,W,44,38,,50,&nbsp;,,
12/12/03,Omaha North,A,3,17,4,W,58,38,,40,&nbsp;,,
12/19/03,@ Omaha Westside,A,10,12,3,W,59,39,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Omaha Northwest,A,4,16,4,W,67,40,,40,&nbsp;,,
12/31/03,Millard West,A,17,3,1,L,46,54,,38,&nbsp;,,
01/09/04,@ Omaha Benson,A,13,8,2,L,38,44,,33,&nbsp;,,
01/10/04,@ Bellevue East,A,21,2,1,L,53,69,,38,&nbsp;,,
01/15/04,@ Omaha Marian,A,12,9,2,W,40,35,,45,&nbsp;,,
01/17/04,@ Omaha South,A,4,15,4,W,69,33,,40,&nbsp;,,
01/23/04,Millard West,A,17,3,1,L,41,54,,38,&nbsp;,,
01/30/04,Millard South,A,6,14,3,W,49,40,,40,&nbsp;,,
01/31/04,@ Lincoln High,A,12,9,2,L,41,61,,33,&nbsp;,,
02/06/04,Bellevue West,A,11,9,2,W,61,54,,45,&nbsp;,,
02/07/04,@ Omaha Burke,A,9,12,3,W,64,50,,45,&nbsp;,,
02/13/04,Omaha Northwest,A,4,16,4,W,75,29,,40,&nbsp;,,
02/14/04,Lincoln East,A,21,1,1,L,61,68,,38,&nbsp;,,
02/17/04,@ Millard North,A,15,6,2,L,48,66,,38,&nbsp;,,
02/20/04,@ Omaha Bryan,A,0,19,4,W,52,29,,40,&nbsp;,,
02/26/04,Lincoln Southeast,A,16,7,2,L,54,57,,38,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.211
