2008-2009 Boys Basketball Team Report for Norfolk
This report was generated on 02/14/15 at 12:01 pm CST

Norfolk (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,GI Tip-Off Classic,Grand Island,
12/05,Millard North,A,11,9,2,L,42,52,,36,GI Tip-Off Classic,Grand Island,
12/06,Omaha Northwest,A,0,21,4,W,66,36,,41,GI Tip-Off Classic,Grand Island,
12/12/08,Lincoln North Star,A,9,13,3,L,41,52,,33,&nbsp;,,
12/13/08,@ Kearney,A,10,13,3,W,64,55,,44,&nbsp;,,
12/20/08,@ Lincoln Northeast,A,14,8,2,W,58,32,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Hastings,B,2,18,4,W,72,26,,41,GNAC Tournament,Norfolk,
12/30,McCook,B,15,12,2,W,76,36,,47,GNAC Tournament,Norfolk,
12/31,Scottsbluff,B,24,3,1,L,41,45,,39,GNAC Tournament,Norfolk,
01/09/09,Grand Island,A,6,16,3,W,73,57,,44,&nbsp;,,
01/10/09,South Sioux City,B,12,8,2,W,65,54,,47,&nbsp;,,
01/16/09,@ Lincoln High,A,14,7,2,L,45,63,,36,&nbsp;,,
01/17/09,Columbus,B,6,16,3,W,68,48,,44,&nbsp;,,
01/24/09,North Platte,A,14,9,2,W,61,41,,47,&nbsp;,,
01/30/09,@ Lincoln Southwest,A,21,2,1,L,50,60,,39,&nbsp;,,
01/31/09,Bellevue East,A,16,11,2,W,68,64,,47,&nbsp;,,
02/06/09,@ Fremont,A,7,14,3,W,59,58,,44,&nbsp;,,
02/07/09,Hastings,B,2,18,4,W,79,31,,41,&nbsp;,,
02/14/09,@ Columbus,B,6,16,3,W,46,38,,44,&nbsp;,,
02/18/09,Lincoln East,A,16,7,2,L,44,50,,36,&nbsp;,,
02/21/09,@ Lincoln Southeast,A,18,5,1,L,59,65,(OT),39,&nbsp;,,
02/28/09,Grand Island,A,6,16,3,W,44,40,,44,&nbsp;,,
03/03/09,North Platte,A,14,9,2,W,42,33,,47,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.136
