2013-2014 Boys Soccer Team Report for Omaha Benson
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Benson (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/22,Omaha Northwest,A,7,12,3,W,1,0,,44,Inter-Conference Cup,Benson High School,
03/22,South Sioux City,A,17,1,1,L,0,1,,39,Inter-Conference Cup,Benson High School,
03/25/14,@ Bellevue East,A,6,11,3,L,2,3,,33,&nbsp;,,
03/29/14,Omaha Bryan,A,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/29/14,Omaha Northwest,A,7,12,3,W,1,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/02/14,Millard West,A,11,8,2,L,0,4,,36,&nbsp;,,
04/04/14,Omaha North,A,1,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/14,@ Millard South,A,11,6,2,L,0,4,,36,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Bellevue East,A,6,11,3,L,1,2,,33,Metro,TBA,
04/12,Omaha Northwest,A,7,12,3,L,0,3,,33,Metro,TBA,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/18,Omaha North,A,1,18,4,L,3,4,,30,Benson Invite,Benson,
04/19,Omaha Northwest,A,7,12,3,W,1,0,(SO),44,Benson Invite,Benson,
04/21/14,@ Papillion-LaVista,A,9,10,3,L,0,3,,33,&nbsp;,,
04/25/14,@ Omaha Northwest,A,7,12,3,L,1,4,(OT),33,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha North,A,1,18,4,W,5,0,,41,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha Northwest,A,7,12,3,L,2,3,,33,Omaha North ,Omaha North/Omaha Benson,
04/29/14,Millard North,A,9,8,2,L,0,2,,36,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Omaha Central Invite,Omaha Central,
05/01,Omaha North,A,1,18,4,W,2,1,(SO),41,Omaha Central Invite,Omaha Central,
05/03,Lutheran High/Norfolk Catholic,B,8,10,3,L,1,3,,33,Omaha Central Invite,Omaha Central,
05/06/14,@ South Sioux City,A,17,1,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.263
