2006-2007 Volleyball Team Report for Bennington
This report was generated on 06/13/13 at 3:26 am CDT

Bennington (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Yutan,C1,16,11,2,L,0,3,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fort Calhoun Invite,Fort Calhoun,
09/02,David City,C1,8,13,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/02,Douglas County West,C1,7,16,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/12/06,Arlington,C1,12,14,3,W,2,1,,44,&nbsp;,,
09/14/06,Elmwood-Murdock,C2,25,8,1,L,2,3,,39,&nbsp;,,
09/19/06,Syracuse,C1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/19/06,Conestoga,C1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/21/06,Douglas County West,C1,7,16,3,W,2,0,,44,&nbsp;,,
09/26/06,Fort Calhoun,C1,11,17,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington,
09/30,North Bend Central,C1,24,3,1,L,0,2,,39,Bennington Tournament,Bennington,
09/30,Logan View,C1,14,11,2,L,0,2,,36,Bennington Tournament,Bennington,
09/30,Yutan,C1,16,11,2,L,0,2,,36,Bennington Tournament,Bennington,
10/05/06,Raymond Central,C1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
10/05/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
10/10/06,Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Wahoo,C1,16,13,2,L,0,2,,36,Capitol Conference Tournament,D.C. West - Valley,
10/12,Douglas County West,C1,7,16,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Raymond Central,C1,13,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Syracuse,C1,22,4,1,L,0,2,,39,Capitol Conference Tournament,D.C. West - Valley,
10/14,Fort Calhoun,C1,11,17,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/17/06,Omaha Burke,A,19,16,2,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/06,Archbishop Bergan,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/24/06,Wahoo,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/31/06,Fort Calhoun,C1,11,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.458
