2005-2006 Boys Basketball Team Report for Omaha Northwest
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Northwest (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Norfolk,A,16,7,2,L,60,63,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic (Grand Island),Grand Island,
12/03/05,Millard North,A,12,10,2,L,54,61,,33,&nbsp;,,
12/09/05,Papillion-LaVista South,A,11,11,2,L,56,66,,33,&nbsp;,,
12/15/05,@ Millard South,A,3,17,4,W,58,47,,40,&nbsp;,,
12/17/05,@ Omaha Central,A,21,3,1,L,58,68,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/30/05,Omaha Westside,A,8,16,3,W,46,32,,45,&nbsp;,,
01/05/06,Omaha Burke,A,7,15,3,L,40,47,,28,&nbsp;,,
01/07/06,@ Elkhorn,B,6,15,3,L,47,51,,28,&nbsp;,,
01/13/06,Omaha Creighton Prep,A,17,6,2,L,57,60,,38,&nbsp;,,
01/13-01/17,(To Be Determined),,,,-,,0,0,,-,Metro Conference Pod (NO/BEN/NW/CP),,
01/17/06,@ Omaha Benson,A,13,11,2,L,31,66,,33,&nbsp;,,
01/20/06,Millard West,A,6,16,3,L,57,65,,28,&nbsp;,,
01/21/06,@ Omaha Bryan,A,21,6,1,L,55,61,,38,&nbsp;,,
01/27/06,@ Omaha Central,A,21,3,1,L,64,75,,38,&nbsp;,,
01/28/06,@ Omaha South,A,7,16,3,L,55,59,,28,&nbsp;,,
01/31/06,@ Bellevue East,A,11,14,3,L,56,62,,33,&nbsp;,,
02/03/06,Omaha Westside,A,8,16,3,W,68,49,,45,&nbsp;,,
02/10/06,@ Millard North,A,12,10,2,L,42,54,,33,&nbsp;,,
02/11/06,@ Papillion-LaVista,A,6,15,3,L,54,56,,28,&nbsp;,,
02/17/06,Bellevue West,A,23,3,1,L,61,68,,38,&nbsp;,,
02/18/06,@ Omaha Benson,A,13,11,2,L,60,68,,33,&nbsp;,,
02/25/06,@ Omaha South,A,7,16,3,W,45,38,,40,&nbsp;,,
02/27/06,@ Bellevue West,A,23,3,1,L,61,79,,38,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.182
