Team Report for Omaha Westview
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Westview (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Omaha Benson,A,5,23,4,W,3,1,,43,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Lincoln Northeast Invite,Lincoln Northeast,
08/26,North Platte,A,7,28,4,L,0,2,,32,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Lincoln Northwest,B,4,28,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,Omaha Duchesne Academy,B,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
08/29/23,Gretna East,B,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
08/31/23,@ Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/07/23,@ Bishop Neumann,C2,20,13,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Waverly,B,23,9,2,L,0,2,,36,Kearney Invite,Kearney High School ,
09/09,North Platte,A,7,28,4,L,0,2,,32,Kearney Invite,Kearney High School ,
09/09,Millard West,A,21,13,2,L,0,2,,38,Kearney Invite,Kearney High School ,
09/09,Scottsbluff,B,25,9,2,L,0,2,,36,Kearney Invite,Kearney High School ,
09/12/23,@ Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/14/23,@ Elkhorn South,A,14,19,3,L,0,3,,35,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Westview Tournament (1-Day Tournament, >4 Teams),Westview HS,
09/16,Omaha Bryan,A,2,30,4,W,2,0,,43,Westview Tournament,Westview HS,
09/16,Norfolk,A,12,18,3,L,1,2,,35,Westview Tournament,Westview HS,
09/16,Omaha Gross Catholic,C1,15,18,3,L,1,2,,33,Westview Tournament,Westview HS,
09/16,Cornerstone Christian,C2,14,17,3,W,2,0,,44,Westview Tournament,Westview HS,
09/19/23,Millard North,A,15,17,3,L,0,3,,35,&nbsp;,,
09/23/23,Omaha Central,A,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/23/23,Omaha Buena Vista,A,0,23,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/28/23,Omaha Northwest,A,15,20,3,L,0,3,,35,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,Raymond Central,C1,17,13,2,L,0,2,,36,Raymond Central Invite,Raymond Central,
09/30,Arlington,C1,2,25,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
09/30,Tekamah-Herman,C2,16,15,2,L,0,2,,36,Raymond Central Invite,Raymond Central,
10/05/23,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/10/23,@ Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
10/12/23,@ Bennington,B,28,7,1,L,0,3,,39,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Central,A,15,17,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Westside,A,25,10,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,North Platte,A,7,28,4,L,0,3,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,29.032%
Average Points:,37.548
