2004-2005 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:27 pm CST

Emerson-Hubbard (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wisner-Pilger,C2,16,6,2,W,41,33,,50,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Tournament,Lutheran High Northeast,
12/04/04,@ Lutheran High Northeast,C2,9,13,3,W,43,37,,45,&nbsp;,,
12/07/04,@ Bancroft-Rosalie,D1,12,10,2,W,44,41,,45,&nbsp;,,
12/10/04,Omaha Nation,D1,10,12,3,W,73,32,,45,&nbsp;,,
12/16/04,@ Coleridge,D2,2,17,4,W,55,31,,40,&nbsp;,,
12/17/04,@ Ponca,C2,5,13,3,W,44,31,,40,&nbsp;,,
12/28/04,Wayne,C1,8,14,3,L,44,51,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Nebr. Shootout,Wayne State College,
12/29/04,@ East Butler,C2,12,10,2,W,52,37,,45,&nbsp;,,
12/30/04,@ Wakefield,C2,17,6,2,L,28,43,,38,&nbsp;,,
01/06/05,Pender,C2,4,17,4,L,40,50,,28,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08/05,Wakefield,C2,17,6,2,L,29,43,,38,&nbsp;,,
01/10/05,Wakefield,C2,17,6,2,L,36,46,,38,&nbsp;,,
01/13/05,@ Winnebago,C2,3,16,4,W,79,35,,40,&nbsp;,,
01/17/05,@ Homer,C2,13,8,2,W,55,32,,45,&nbsp;,,
01/21/05,Newcastle,D2,22,1,1,L,31,49,,38,&nbsp;,,
01/24/05,Pender,C2,4,17,4,W,46,40,,40,&nbsp;,,
01/27/05,@ Allen,D2,10,9,2,W,52,39,,45,&nbsp;,,
01/29/05,Winnebago,C2,3,16,4,W,79,18,,40,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,Allen,D2,10,9,2,W,54,26,,45,&nbsp;,,
02/04/05,@ Newcastle,D2,22,1,1,L,41,47,,38,&nbsp;,,
02/11/05,Walthill,D2,3,16,4,W,87,20,,40,&nbsp;,,
02/15/05,Pender,C2,4,17,4,W,51,24,,40,&nbsp;,,
02/17/05,Homer,C2,13,8,2,W,58,55,,45,&nbsp;,,
02/25/05,@ West Point Central Catholic,C2,22,0,1,L,27,65,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.875
