2009-2010 Girls Basketball Team Report for South Platte
This report was generated on 12/07/11 at 10:39 am CST

South Platte (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arthur County,D2,6,13,3,L,22,27,,33,&nbsp;,,
12/05/09,@ Minatare,D2,7,12,3,L,27,32,,33,&nbsp;,,
12/11/09,Leyton,D1,12,10,2,L,28,51,,38,&nbsp;,,
12/12/09,Sedgwick County CO,D1,18,2,1,L,25,59,,41,&nbsp;,,
12/18/09,@ Wauneta-Palisade,D1,10,11,3,L,25,69,,35,&nbsp;,,
12/19/09,Paxton,D2,10,10,2,L,14,48,,36,&nbsp;,,
01/08/10,@ Hyannis,D2,4,12,3,L,42,48,,33,&nbsp;,,
01/09/10,Potter-Dix,D2,7,14,3,L,32,39,(OT),33,&nbsp;,,
01/14/10,@ Wallace,D2,13,8,2,L,26,61,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,Minatare,D2,7,12,3,L,35,37,,33,Minuteman Activities Conference,Kimball,
01/28/10,Garden County,C2,3,14,4,L,35,40,,33,&nbsp;,,
02/05/10,Banner County,D2,17,5,1,L,10,46,,39,&nbsp;,,
02/06/10,@ Arthur County,D2,6,13,3,L,29,44,,33,&nbsp;,,
02/09/10,Maywood,D2,8,13,3,L,31,77,,33,&nbsp;,,
02/12/10,@ Creek Valley,D1,0,17,4,W,54,39,,43,&nbsp;,,
02/15/10,Arthur County,D2,6,13,3,L,33,38,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.313
