2010-2011 Boys Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:22 pm CST

Auburn (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Plattsmouth,B,9,14,3,W,52,46,,46,&nbsp;,,
12/04/10,@ Marysville KS,C1,0,0,4,L,41,49,,30,&nbsp;,,
12/10/10,Falls City,C1,12,14,3,L,37,55,,33,&nbsp;,,
12/14/10,@ Crete,B,12,12,2,L,16,52,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,12,14,3,L,31,36,,33,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Christ Preparatory Academy KS,D1,0,0,4,W,47,37,,44,Peru State College Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Johnson County Central,C2,16,8,2,L,36,50,,36,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Lourdes Central Catholic,C2,7,17,3,W,30,27,,44,Johnson County Central Holiday Tournament,Tecumseh,
01/06/11,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,47,45,,44,&nbsp;,,
01/08/11,Nebraska City,B,5,16,4,L,28,42,,32,&nbsp;,,
01/14/11,Fairbury,C1,10,12,3,L,22,42,,33,&nbsp;,,
01/18/11,@ Lourdes Central Catholic,C2,7,17,3,L,30,42,,33,&nbsp;,,
01/21/11,Clarinda IA,C1,0,0,4,L,37,53,,36,&nbsp;,,
01/22/11,Elmwood-Murdock,C2,17,7,2,L,30,42,,36,&nbsp;,,
01/25/11,Conestoga,C1,4,18,4,W,44,34,,41,&nbsp;,,
01/27/11,@ Fillmore Central,C1,7,17,3,W,61,46,,44,&nbsp;,,
02/04/11,@ Falls City,C1,12,14,3,L,34,46,,33,&nbsp;,,
02/05/11,Omaha St. Peter Claver,C1,17,5,1,L,41,51,,39,&nbsp;,,
02/08/11,@ Syracuse,C1,10,12,3,L,46,66,,33,&nbsp;,,
02/11/11,Freeman,C2,3,18,4,W,62,49,,41,&nbsp;,,
02/14/11,@ Maryville MO,B,0,0,4,L,28,72,,35,&nbsp;,,
02/18/11,@ Johnson County Central,C2,16,8,2,L,23,28,,36,&nbsp;,,
02/21/11,Conestoga,C1,4,18,4,W,65,33,,41,&nbsp;,,
02/22/11,Ashland-Greenwood,C1,10,12,3,L,60,73,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.250
