Team Report for Lincoln East
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln East (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
11/30,Millard South,A,8,15,3,W,61,54,,46,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Bellevue West,A,18,6,1,L,58,71,,41,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/08/23,@ Columbus,A,10,13,3,L,40,47,,35,&nbsp;,,
12/09/23,Millard North,A,17,7,2,L,40,57,,38,&nbsp;,,
12/14/23,Lincoln High,A,5,18,4,W,52,44,,43,&nbsp;,,
12/16/23,@ Omaha Benson,A,13,9,2,L,50,52,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Norfolk,A,8,15,3,W,54,50,,46,HAC Holiday Tournament,HAC,
12/28,Lincoln Southwest,A,21,3,1,L,47,68,,41,HAC Holiday Tournament,HAC,
01/06/24,@ Fremont,A,5,19,4,W,60,48,,43,&nbsp;,,
01/16/24,@ Kearney,A,12,11,2,L,39,61,,38,&nbsp;,,
01/19/24,@ Lincoln Northeast,A,18,7,2,L,34,48,,38,&nbsp;,,
01/23/24,Lincoln Southeast,A,18,6,1,L,39,50,,41,&nbsp;,,
01/26/24,Lincoln Southwest,A,21,3,1,L,43,59,,41,&nbsp;,,
01/27/24,@ Elkhorn South,A,11,13,3,W,70,66,,46,&nbsp;,,
01/29/24,Grand Island,A,1,22,4,W,65,21,,43,&nbsp;,,
01/31/24,Gretna,A,7,18,3,W,61,44,,46,&nbsp;,,
02/02/24,@ Norfolk,A,8,15,3,W,55,52,,46,&nbsp;,,
02/03/24,Papillion-LaVista South,A,17,7,2,L,32,46,,38,&nbsp;,,
02/06/24,@ Lincoln North Star,A,19,5,1,L,47,57,,41,&nbsp;,,
02/09/24,Lincoln Pius X,A,17,7,2,L,28,40,,38,&nbsp;,,
02/10/24,@ Omaha Buena Vista,A,4,18,4,W,70,33,,43,&nbsp;,,
02/15/24,Omaha Burke,A,5,18,4,W,86,44,,43,&nbsp;,,
02/21/24,Omaha Central,A,19,6,1,L,58,71,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.478
