2003-2004 Volleyball Team Report for Chappell
This report was generated on 06/13/13 at 3:25 am CDT

Chappell (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Julesburg CO,C2,,,-,L,0,3,,38,&nbsp;,,
09/11/03,@ Leyton,D1,4,18,4,W,2,1,,40,&nbsp;,,
09/13/03,@ Garden County,C2,7,16,3,L,0,2,,30,&nbsp;,,
09/13/03,@ South Platte,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Leyton,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Grant,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/23/03,Sutherland,C2,13,12,2,L,1,2,,35,&nbsp;,,
09/26/03,@ Banner County,D2,15,11,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Lodgepole,D2,13,9,2,W,2,0,,45,&nbsp;,,
09/27/03,Leyton,D1,4,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Julesburg CO,C2,,,-,L,0,2,,38,&nbsp;,,
09/30/03,@ Haxtun CO,C2,,,-,W,3,0,,45,&nbsp;,,
10/03/03,Lodgepole,D2,13,9,2,W,2,0,,45,&nbsp;,,
10/10/03,@ Minatare,D1,7,10,3,W,2,0,,45,&nbsp;,,
10/14/03,Minatare,D1,7,10,3,W,2,0,,45,&nbsp;,,
10/14-10/18,(To Be Determined),,,,-,,,,,-,M.A.C.,Home Sites & Chappell, NE,
10/18/03,@ Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Banner County,D2,15,11,2,W,2,0,,45,&nbsp;,,
10/21/03,Garden County,C2,7,16,3,W,2,0,,42,&nbsp;,,
10/21/03,@ South Platte,D1,10,12,3,W,2,0,,45,&nbsp;,,
10/28/03,Potter-Dix,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Lodgepole,D2,13,9,2,L,1,2,,33,&nbsp;,,
11/03/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
11/03/03,Leyton,D1,4,18,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,40.625
