2005-2006 Girls Basketball Team Report for Shelby
This report was generated on 06/13/13 at 3:58 am CDT

Shelby (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Clarkson,D1,8,13,3,W,40,36,,45,&nbsp;,,
12/09/05,Twin River,C1,16,5,1,L,33,64,,41,&nbsp;,,
12/10/05,@ Humphrey,D1,7,13,3,W,45,40,,45,&nbsp;,,
12/13/05,@ Heartland,C2,10,10,2,L,24,45,,35,&nbsp;,,
12/16/05,@ Cross County,D1,21,1,1,L,25,46,,38,&nbsp;,,
12/29/05,Prague,D2,19,3,1,L,36,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,@ Palmer,D1,8,12,3,W,54,42,,45,&nbsp;,,
01/03/06,@ McCool Junction,D1,14,7,2,L,42,45,,38,&nbsp;,,
01/06/06,@ East Butler,C2,18,6,1,L,31,67,,40,&nbsp;,,
01/07/06,Dodge,D2,7,15,3,W,38,34,,40,&nbsp;,,
01/12/06,Newman Grove,D1,5,15,3,L,42,45,,28,&nbsp;,,
01/13/06,@ Friend,C2,11,11,2,L,39,56,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,Friend,C2,11,11,2,L,36,43,,35,&nbsp;,,
01/26/06,@ St. Edward,D2,10,11,3,W,36,26,,45,&nbsp;,,
01/27/06,David City,C1,5,14,3,L,37,42,,31,&nbsp;,,
02/02/06,@ Nebraska Christian,D1,1,18,4,W,40,25,,40,&nbsp;,,
02/03/06,Fullerton,C2,7,12,3,L,23,26,,35,&nbsp;,,
02/10/06,@ Osceola,D1,4,15,4,W,32,28,,40,&nbsp;,,
02/13/06,Osceola,D1,4,15,4,W,53,32,,40,&nbsp;,,
02/14/06,@ Cross County,D1,21,1,1,L,23,51,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.600
