2007-2008 Boys Basketball Team Report for Elgin
This report was generated on 09/01/13 at 3:06 am CDT

Elgin (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Edward,D2,20,3,1,L,53,57,,39,&nbsp;,,
11/30/07,@ Clearwater,D2,8,12,3,W,67,54,,44,&nbsp;,,
12/07/07,St. Mary's,D2,20,3,1,L,56,67,,39,&nbsp;,,
12/11/07,Niobrara,D2,8,12,3,W,67,46,,44,&nbsp;,,
12/15/07,@ West Boyd,D1,20,5,1,L,31,35,,39,&nbsp;,,
12/18/07,Cedar Rapids,D2,9,11,3,W,63,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Rising City,D2,2,16,4,W,77,42,,41,Elgin Holiday,Elgin,
12/28,Cedar Rapids,D2,9,11,3,W,55,43,,44,Elgin Holiday,Elgin,
01/04/08,@ Newman Grove,D1,13,7,2,L,32,53,,36,&nbsp;,,
01/08/08,Chambers,D2,10,11,3,W,54,44,,44,&nbsp;,,
01/11/08,@ Ewing,D2,24,0,1,L,38,57,,39,&nbsp;,,
01/15/08,Lynch,D2,4,17,4,W,84,52,,41,&nbsp;,,
01/18/08,Verdigre,D2,8,13,3,W,66,57,,44,&nbsp;,,
01/22/08,@ Lindsay Holy Family,D2,7,12,3,W,49,44,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Niobrara,D2,8,12,3,W,52,38,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Pope John,D1,17,7,2,L,47,61,,36,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Orchard,D1,5,15,3,W,57,51,,44,&nbsp;,,
02/08/08,@ Wheeler Central,D2,5,13,3,W,73,55,,44,&nbsp;,,
02/15/08,Spalding/Spalding Academy,D2,10,11,3,W,65,40,,44,&nbsp;,,
02/18/08,Humphrey,D1,5,15,3,W,57,45,,44,&nbsp;,,
02/19/08,Humphrey St. Francis,D1,21,2,1,L,33,61,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.762
