2010-2011 Baseball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln Southwest (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Lincoln Pius X,B,15,7,2,W,12,1,,47,&nbsp;,,
03/19/11,@ Millard West,A,25,7,1,L,2,10,,39,&nbsp;,,
03/19/11,@ Omaha Westside,A,19,12,2,W,8,5,,47,&nbsp;,,
03/25/11,Papillion-LaVista South,A,26,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,Omaha Roncalli Catholic,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/11,Omaha Roncalli Catholic,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Lincoln Southeast,A,21,3,1,L,1,9,,39,&nbsp;,,
03/31/11,Norfolk,A,3,27,4,W,12,2,(5 in.),41,&nbsp;,,
03/31/11,Norfolk,A,3,27,4,W,13,3,(5 in.),41,&nbsp;,,
04/02/11,Papillion-LaVista,A,13,15,3,W,5,4,,44,&nbsp;,,
04/02/11,Papillion-LaVista,A,13,15,3,W,4,2,,44,&nbsp;,,
04/04/11,Lincoln High,A,9,19,3,W,19,2,(5 in.),44,&nbsp;,,
04/05/11,@ Lincoln North Star,A,13,14,3,W,18,2,,44,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Bennington,B,5,14,3,W,15,0,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln North Star,A,13,14,3,W,15,4,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Omaha Burke,A,9,15,3,W,12,3,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,@ Millard West,A,25,7,1,W,10,5,,50,&nbsp;,,
04/13/11,@ Omaha Gross Catholic,B,7,16,3,L,8,9,,33,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Northeast,A,16,10,2,W,2,1,,47,Heartland Athletic Conference,Ryder Park,
04/14,Grand Island,A,8,16,3,W,4,1,,44,Heartland Athletic Conference,Ryder Park,
04/18/11,Mount Michael Benedictine,B,16,3,1,W,11,1,,50,&nbsp;,,
04/20/11,@ Lincoln East,A,13,18,3,W,7,5,,44,&nbsp;,,
04/21,Lincoln Southeast,A,21,3,1,L,1,2,,39,Heartland Athletic Conference,Ryder Park,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Millard South,A,28,4,1,W,7,5,,50,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha North,A,7,16,3,W,6,5,,44,Spartan Invite,Den Hartog/Sherman,
04/23,Lincoln East,A,13,18,3,L,4,6,,33,Spartan Invite,Den Hartog/Sherman,
04/25/11,Creighton Preparatory School,A,23,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28/11,@ Grand Island,A,8,16,3,W,16,2,,44,&nbsp;,,
04/28/11,@ Grand Island,A,8,16,3,W,9,3,,44,&nbsp;,,
04/30/11,Omaha Burke,A,9,15,3,W,7,2,,44,&nbsp;,,
05/02/11,@ Lincoln Northeast,A,16,10,2,W,3,0,,47,&nbsp;,,
05/06/11,Omaha North,A,7,16,3,W,5,4,,44,&nbsp;,,
05/09/11,Omaha Westside,A,19,12,2,W,5,4,,47,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,43.655
