2006-2007 Girls Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:29 pm CST

Tri County (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wilber-Clatonia,C1,3,17,4,W,45,32,,43,&nbsp;,,
12/02/06,@ Crete,B,23,0,1,L,31,69,,42,&nbsp;,,
12/08/06,@ Southern,C2,12,10,2,L,33,37,,36,&nbsp;,,
12/09/06,Centennial,C1,11,8,2,L,28,39,,38,&nbsp;,,
12/15/06,@ Auburn,C1,7,13,3,W,47,41,,46,&nbsp;,,
12/16/06,Thayer Central,C2,0,19,4,W,54,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,,
12/29,Malcolm,C2,17,6,2,L,34,50,,36,Malcolm Invitational,,
12/30,High Plains Community,C2,3,16,4,W,58,24,,41,Malcolm Invitational,,
01/06/07,Fairbury,C1,19,4,1,L,36,47,,41,&nbsp;,,
01/09/07,David City,C1,4,15,4,W,45,32,,43,&nbsp;,,
01/12/07,@ Milford,C1,14,9,2,L,40,51,,38,&nbsp;,,
01/16/07,Palmyra,C2,3,18,4,W,56,28,,41,&nbsp;,,
01/19/07,@ Fillmore Central,C1,7,14,3,W,57,56,,46,&nbsp;,,
01/23/07,Diller-Odell,D1,6,13,3,W,60,26,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Thayer Central,C2,0,19,4,W,67,43,,41,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Centennial,C1,11,8,2,W,44,43,,49,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/02,Sutton,C2,18,5,1,W,62,57,,50,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Milford,C1,14,9,2,L,36,49,,38,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Sutton,C2,18,5,1,L,41,46,,39,&nbsp;,,
02/08/07,@ Freeman,D1,23,2,1,L,42,62,,39,&nbsp;,,
02/13/07,Thayer Central,C2,0,19,4,W,61,44,,41,&nbsp;,,
02/14/07,McCool Junction,C2,15,6,2,W,51,45,,47,&nbsp;,,
02/15/07,Malcolm,C2,17,6,2,L,35,37,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.565
