2003-2004 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:43 am CDT

Omaha Mercy (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Gretna,B,10,9,2,L,28,67,,33,&nbsp;,,
12/19/03,Bishop Neumann,C1,10,9,2,L,39,72,,33,&nbsp;,,
12/20/03,@ Omaha Skutt Catholic,B,16,4,1,L,27,81,,38,&nbsp;,,
12/29/03,@ Emerson-Hubbard,C2,15,6,2,L,25,45,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne, NE,
12/30/03,@ Hartington Cedar Catholic,C2,15,10,2,L,36,66,,33,&nbsp;,,
01/06/04,@ Platteview,B,8,12,3,L,23,54,,33,&nbsp;,,
01/08/04,Boys Town,C1,3,12,4,W,47,17,,40,&nbsp;,,
01/13/04,Wahoo,C1,19,3,1,L,37,78,,38,&nbsp;,,
01/16/04,Ashland-Greenwood,C1,19,4,1,L,26,47,,38,&nbsp;,,
01/22/04,@ Archbishop Bergan,C2,10,13,3,L,24,39,,33,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,@ Nebraska City,B,7,13,3,L,34,45,,33,&nbsp;,,
01/30/04,@ Omaha Duchesne Academy,B,7,13,3,L,30,56,,33,&nbsp;,,
02/03/04,@ CB Thomas Jefferson IA,A,6,16,3,L,28,38,,30,&nbsp;,,
02/09/04,Omaha Gross Catholic,B,5,16,4,L,35,37,,28,&nbsp;,,
02/10/04,@ Ralston,B,15,6,2,L,33,66,,38,&nbsp;,,
02/11/04,Omaha Roncalli Catholic,B,9,13,3,L,38,47,,33,&nbsp;,,
02/14/04,@ CB St. Albert IA,C1,9,11,3,L,35,60,,33,&nbsp;,,
02/16/04,Elkhorn,B,15,6,2,L,33,58,,38,&nbsp;,,
02/19/04,@ Plattsmouth,B,3,15,4,W,43,34,,40,&nbsp;,,
02/24/04,@ Omaha Gross Catholic,B,5,16,4,L,31,43,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.550
